﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_нэр,Санал_4_өгсөн_хөтөлбөрийн_нэр,Баталгаажуулсан_Хөтөлбөрийн_дугаар,Баталгаажуулсан_Хөтөлбөрийн_нэр
04deb50016baeb47d36280c325494c95,Нягтлан бодох бүртгэл,"Санхүү, банк",Худалдаа,Менежмент,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
c19eac9a093070e14f83f96a020916f1,Менежмент,"Санхүү, банк",Маркетинг,Даатгал,4d27327a84902e09da0a13e4827126c4,Менежмент
326ce7131d49b87dcad7ec008c12868a,"Санхүү, банк",Менежмент,Маркетинг,Нягтлан бодох бүртгэл,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
baac7b6b98876e060772607083a2523a,Нягтлан бодох бүртгэл,"Санхүү, банк",Менежмент,Худалдаа,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
25388c465257b14cd35e0078c21c3848,"Санхүү, банк",Нягтлан бодох бүртгэл,Менежмент,Даатгал,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
760dcf84d0107386d5745db4ab7e32b4,"Санхүү, банк",Нягтлан бодох бүртгэл,Менежмент,Даатгал,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
ae2a8529a241609414e8d9d595436937,Нягтлан бодох бүртгэл,"Санхүү, банк",Маркетинг,Менежмент,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
d362c51f8edb9ffcb9c219145f9b554f,Нягтлан бодох бүртгэл,"Санхүү, банк",Даатгал,Маркетинг,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
e6675cde251d2b2978f584b3fe00625d,Нягтлан бодох бүртгэл,Маркетинг,Менежмент,"Санхүү, банк",4d27327a84902e09da0a13e4827126c4,Менежмент
b943d2bb8a743d57577249cdbee6a9f3,Маркетинг,Менежмент,Нягтлан бодох бүртгэл,"Санхүү, банк",e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
97ad40928d851b12f7bb4306bebea89f,"Санхүү, банк",Менежмент,Маркетинг,Нягтлан бодох бүртгэл,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
a0c7997dc0dbde4edebae4950c4f69a3,Нягтлан бодох бүртгэл,Маркетинг,Менежмент,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
e42fb8beb291f163aa3a5d06481a3f2c,Нягтлан бодох бүртгэл,"Санхүү, банк",Даатгал,Менежмент,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
65121ed1aefae6c711f3b53bb06c7913,Нягтлан бодох бүртгэл,Менежмент,"Санхүү, банк",Маркетинг,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
bd689f9ecab38447f7acda6af58eeb2f,"Санхүү, банк",Нягтлан бодох бүртгэл,Даатгал,Аялал жуулчлалын менежмент,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
02c13cc4049237568195b3ae8741736f,Аялал жуулчлалын менежмент,Маркетинг,"Санхүү, банк",Менежмент,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
0cf8b3272166a7f1a0c549f80de74c9d,Маркетинг,Менежмент,"Санхүү, банк",Нягтлан бодох бүртгэл,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
2eb4381b15c0b21a850c8ee61fceada8,Нягтлан бодох бүртгэл,"Санхүү, банк",Менежмент,Аялал жуулчлалын менежмент,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
676bef1b311b15da544c3e608cf8d341,Нягтлан бодох бүртгэл,Менежмент,Маркетинг,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
106de03578397f0b512108259c97c61d,"Санхүү, банк",Менежмент,Нягтлан бодох бүртгэл,Даатгал,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
0ad7ee6fd8ae5beaab2342d7eb92e3bc,"Санхүү, банк",Даатгал,Нягтлан бодох бүртгэл,Менежмент,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
fac3d3fd1910b6a58ba94e59d84488ba,"Санхүү, банк",Менежмент,Маркетинг,Нягтлан бодох бүртгэл,4d27327a84902e09da0a13e4827126c4,Менежмент
1dfe84c3ea58d54e7889bdc1f28b1e41,"Санхүү, банк",Аялал жуулчлалын менежмент,Маркетинг,Менежмент,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
372809ec1c1d6e63f13cb1c0f34846be,"Санхүү, банк",Зочлох үйлчилгээ,Аялал жуулчлалын менежмент,Даатгал,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
fe299c8eed6ec97986dc3ab48de2f9d0,"Санхүү, банк",Даатгал,Нягтлан бодох бүртгэл,Маркетинг,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
c028684e195c39a3c079cb97b7ed8d59,"Санхүү, банк",Менежмент,Нягтлан бодох бүртгэл,Маркетинг,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк"
7c720c0b3a4683849264e1b3dd8ea1b5,"Санхүү, банк",Нягтлан бодох бүртгэл,Менежмент,Маркетинг,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
