﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
59a784ee192400c3d813b8ccb0ac729e,3cdabdf1c43b402f880c1c505682e80f,2017-2018,Намрын улирал,Д.Баяр,410ac118c405f936ec0145dc08d29648,"Төрийн онол ",3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,32
ad114e5418f989e7a51f357d687e411a,3cdabdf1c43b402f880c1c505682e80f,2017-2018,Намрын улирал,Н.Лүндэндорж,936a994505617f79f8d920af235d35c4,"Төрийн онол ",3,Лекц,Баасан,16:00,17:30,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
a0295d2bdf19f5f971c459f00aa7b69d,18c7b190bc78f4abb6d4dcf83dd2783d,2017-2018,Намрын улирал,Х.Сэлэнгэ,98e598c6536e28a63a2dfc135557461a,Эрх зүйн философи,2,Семинар,Лхагва,14:20,15:50,8,2 долоо хоног тутам,2017-09-06 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,30
e280139471bdae35502b799cffd7cf6a,18c7b190bc78f4abb6d4dcf83dd2783d,2017-2018,Намрын улирал,Х.Сэлэнгэ,98e598c6536e28a63a2dfc135557461a,Эрх зүйн философи,2,Семинар,Лхагва,14:20,15:50,8,2 долоо хоног тутам,2017-09-13 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,30
e0afc766a93231d755a51fcd3b2931b5,89b671c4c63725e4b07d0c8ee28e50d2,2017-2018,Намрын улирал,Х.Сэлэнгэ,98e598c6536e28a63a2dfc135557461a,"Ромын эрх зүй ",2,Лекц,Баасан,17:40,19:10,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
e3b99ee3192d7374a0c059161c7e520f,da1d937cb1c331067dddc8180c1cf54a,2017-2018,Намрын улирал,О.Мөнхсайхан,c5c2c9c3f4e7d7ea55c213c88317fbba,Хүний эрх  (ахисан түвшин),2,Лекц,Пүрэв,17:40,19:10,16,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
e97759efb99ebdf5550eed3b3a375d78,74b8a360031ccb37f088f35de27a0f49,2017-2018,Намрын улирал,В.Оюумаа,67b27c523778de1a012546cc1782e897,Олон улсын эрх зүй (ахисан түвшин),3,Лекц,Пүрэв,07:40,09:10,8,7 хоног тутам,2017-09-21 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,30
ef9c9cff109e838617fcf3aa51ebe8c1,c73c50910b08d64d3d10f7c0b52d290b,2017-2018,Намрын улирал,Ц.Сарантуяа,ea9d1a14250c499f306bc4099f6c15b9,Монгол улсын Үндсэн хуулийн процессын эрх зүй,2,Лекц,Бямба,07:40,09:10,12,7 хоног тутам,2017-09-30 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,30
d630394c954e2d9381b6fdebbea916c9,11f71edee9c8f08ad0610feb54bb5a22,2017-2018,Намрын улирал,Д.Гангабаатар,0bcfc83604a34c900fe076f9f5d88307,"Харьцуулсан Үндсэн хуулийн эрх зүй ",3,Лекц,Лхагва,09:20,10:50,4,2 долоо хоног тутам,2017-09-20 09:20:00,Хичээлийн байр 3Б,101,Лекцийн заал,30
43e0616ad812c761ea6f5431d9c0c61b,11f71edee9c8f08ad0610feb54bb5a22,2017-2018,Намрын улирал,Д.Гангабаатар,0bcfc83604a34c900fe076f9f5d88307,"Харьцуулсан Үндсэн хуулийн эрх зүй ",3,Лекц,Лхагва,09:20,10:50,4,2 долоо хоног тутам,2017-09-27 09:20:00,Хичээлийн байр 3Б,101,Лекцийн заал,30
9ee9df1d4386d5a99977ed1d11b062bb,32037b7bab4dcbe0523e15368dbe8c78,2017-2018,Намрын улирал,Д.Гангабаатар,0bcfc83604a34c900fe076f9f5d88307,"Хууль зүйн анализ, судалгаа, бичлэг",3,Лекц,Мягмар,12:40,14:10,4,2 долоо хоног тутам,2017-09-19 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,32
03e1de00f04c5a594916bf82182ca9d5,32037b7bab4dcbe0523e15368dbe8c78,2017-2018,Намрын улирал,Д.Гангабаатар,0bcfc83604a34c900fe076f9f5d88307,"Хууль зүйн анализ, судалгаа, бичлэг",3,Лекц,Мягмар,12:40,14:10,4,2 долоо хоног тутам,2017-09-26 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,32
b95a611d5eb2fa83e0d9c8c66e172949,24613266442170f71a5768140a8cfb7d,2017-2018,Намрын улирал,Д.Янжинхорлоо,5327441509ba43d6dddd8ae56886ce31,"Үл хөдлөх хөрөнгийн эрх зүй ",3,Лекц,Баасан,11:00,12:30,8,7 хоног тутам,2017-09-22 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,30
8aaa05063d818ccf8ea3ad4a5dd4cf66,74b8a360031ccb37f088f35de27a0f49,2017-2018,Намрын улирал,В.Оюумаа,67b27c523778de1a012546cc1782e897,Олон улсын эрх зүй (ахисан түвшин),3,Лекц,Лхагва,07:40,09:10,8,7 хоног тутам,2017-09-20 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,30
