﻿Хичээлийн_дугаар,Хичээлийн_индекс,Монгол_нэр,Англи_нэр,Харьяалах_бүтцийн_дугаар,Харьяалах_бүтэц,Харьяалах_тэнхим_дугаар,Харьяалах_тэнхим,Сургалтын_түвшин,Орох_улирал,Зорилго,Зорилго_Англи,Товч_агуулга,Товч_агуулга_Англи,Тодорхойлсон_огноо,Багц_цаг,Лекцийн_багц_цаг,Семинарын_багц_цаг,Лабораторийн_багц_цаг,Бие_даалтын_багц_цаг,Дадлага_судалгааны_багц_цаг
52935de5832759231c25292dd6c3b841,IMTH212,Хөгжмийн онолын үндэс /дунд/, Introduction to Music Theory /intermediate/,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2017,3,#2 цаг - 11 хоног,#2 цаг - 11 хоног,-,#5 цаг - 16 хоног,-
06ebaf4306562823d37da3071facc9d0,ITLD202,Суралцахуй багшлахуйн үндэс,Introduction to Learning and Teaching,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2017,3,#2 цаг - 11 хоног,#2 цаг - 11 хоног,-,#5 цаг - 16 хоног,-
571064165ebaea8f38b14c42d27e6865,MMPre314,Хөгжим заах арга зүй /СӨБ/, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2017,3,#2 цаг - 11 хоног,#2 цаг - 11 хоног,-,#2 цаг - 16 хоног,-
5bf73f0ab50f712f61880e1254f1b723,MMPri315,Хөгжим заах арга зүй /Бага/ , ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2017,3,#2 цаг - 11 хоног,#2 цаг - 11 хоног,-,#2 цаг - 16 хоног,-
edd407e7a5c6cd76b8fc6a7435b7e316,MMS316,Хөгжим заах арга зүй /дунд/, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2017,3,#2 цаг - 11 хоног,#2 цаг - 11 хоног,-,#2 цаг - 16 хоног,-
c2f34ed953fbaf32dc52ccca8afc4389,MUCO311,Хөгжмийн найруулга зүй,Musical Composition,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2020,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
f047575e706451ca0ed912cf3d11daba,MUEG210,Хөгжмийн техник хэрэгсэл,Music equipment,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2017,1,#2 цаг - 11 хоног,#2 цаг - 11 хоног,-,#5 цаг - 16 хоног,-
b1211abafb24dcd0eea6ef6e8f4790a6,MUTHN307,Соноршуулга /анхан/, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2017,3,#2 цаг - 11 хоног,#2 цаг - 11 хоног,-,#2 цаг - 16 хоног,-
76607c8d892045f92be8094007e338f5,MUTHN308,Соноршуулга /дунд/, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2017,2,#2 цаг - 11 хоног,#2 цаг - 11 хоног,-,#2 цаг - 16 хоног,-
a4700f244723a6277a576f50af1d387b,TMPP321,Төгөлдөр хуур заах арга, ,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2017,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-
d802a3e63c700493242d9d104389c7df,TRMU309,Үндэсний хөгжим-2,Traditional music-2,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2017,3,#2 цаг - 11 хоног,#2 цаг - 11 хоног,-,#5 цаг - 16 хоног,-
