﻿Байрны_дугаар,Давхрын_дугаар,Өрөөний_дугаар,Өрөөнд_суугчдын_тоо
1-р дотуур байр,1-р давхар,101,5
1-р дотуур байр,1-р давхар,102,4
1-р дотуур байр,1-р давхар,103,5
1-р дотуур байр,1-р давхар,104,4
1-р дотуур байр,1-р давхар,105,6
1-р дотуур байр,1-р давхар,106,5
1-р дотуур байр,1-р давхар,107,6
1-р дотуур байр,1-р давхар,108,4
1-р дотуур байр,1-р давхар,109,4
1-р дотуур байр,1-р давхар,110,4
1-р дотуур байр,1-р давхар,111,4
1-р дотуур байр,1-р давхар,112,4
1-р дотуур байр,1-р давхар,113,5
1-р дотуур байр,2-р давхар,201,4
1-р дотуур байр,2-р давхар,202,4
1-р дотуур байр,2-р давхар,203,4
1-р дотуур байр,2-р давхар,204,4
1-р дотуур байр,2-р давхар,205,5
1-р дотуур байр,2-р давхар,206,4
1-р дотуур байр,2-р давхар,207,5
1-р дотуур байр,2-р давхар,208,4
1-р дотуур байр,2-р давхар,209,5
1-р дотуур байр,2-р давхар,210,5
1-р дотуур байр,2-р давхар,211,5
1-р дотуур байр,2-р давхар,212,4
1-р дотуур байр,2-р давхар,213,4
1-р дотуур байр,2-р давхар,214,4
1-р дотуур байр,2-р давхар,215,4
1-р дотуур байр,2-р давхар,216,5
1-р дотуур байр,2-р давхар,217,4
1-р дотуур байр,2-р давхар,218,6
1-р дотуур байр,2-р давхар,219,6
1-р дотуур байр,2-р давхар,220,4
1-р дотуур байр,2-р давхар,221,6
1-р дотуур байр,2-р давхар,222,4
1-р дотуур байр,2-р давхар,223,4
1-р дотуур байр,2-р давхар,224,4
1-р дотуур байр,2-р давхар,225,4
1-р дотуур байр,3-р давхар,301,4
1-р дотуур байр,3-р давхар,3-0-1,2
1-р дотуур байр,3-р давхар,302,4
1-р дотуур байр,3-р давхар,303,5
1-р дотуур байр,3-р давхар,304,5
1-р дотуур байр,3-р давхар,305,4
1-р дотуур байр,3-р давхар,306,4
1-р дотуур байр,3-р давхар,307,4
1-р дотуур байр,3-р давхар,308,4
1-р дотуур байр,3-р давхар,309,4
1-р дотуур байр,3-р давхар,310,4
1-р дотуур байр,3-р давхар,311,4
1-р дотуур байр,3-р давхар,312,4
1-р дотуур байр,3-р давхар,313,4
1-р дотуур байр,3-р давхар,314,4
1-р дотуур байр,3-р давхар,315,4
1-р дотуур байр,3-р давхар,316,4
1-р дотуур байр,3-р давхар,317,4
1-р дотуур байр,3-р давхар,318,5
1-р дотуур байр,3-р давхар,319,5
1-р дотуур байр,3-р давхар,320,4
1-р дотуур байр,3-р давхар,321,4
1-р дотуур байр,3-р давхар,322,5
1-р дотуур байр,3-р давхар,323,4
1-р дотуур байр,3-р давхар,324,4
1-р дотуур байр,3-р давхар,325,4
1-р дотуур байр,4-р давхар,4-0-1,2
1-р дотуур байр,4-р давхар,402,3
1-р дотуур байр,4-р давхар,403,2
1-р дотуур байр,4-р давхар,404,2
1-р дотуур байр,4-р давхар,405,2
1-р дотуур байр,4-р давхар,406,4
1-р дотуур байр,4-р давхар,407,3
1-р дотуур байр,4-р давхар,408,2
1-р дотуур байр,4-р давхар,409,2
1-р дотуур байр,4-р давхар,410,2
1-р дотуур байр,4-р давхар,411,2
1-р дотуур байр,4-р давхар,412,2
1-р дотуур байр,4-р давхар,413,3
1-р дотуур байр,4-р давхар,414,2
1-р дотуур байр,4-р давхар,415,2
1-р дотуур байр,4-р давхар,416,2
1-р дотуур байр,4-р давхар,417,2
1-р дотуур байр,4-р давхар,418,4
1-р дотуур байр,4-р давхар,419,2
1-р дотуур байр,4-р давхар,420,2
1-р дотуур байр,4-р давхар,421,2
1-р дотуур байр,4-р давхар,422,2
1-р дотуур байр,4-р давхар,423,2
1-р дотуур байр,4-р давхар,424,2
1-р дотуур байр,4-р давхар,425,3
2-р дотуур байр,1-р давхар,101,5
2-р дотуур байр,1-р давхар,102,3
2-р дотуур байр,1-р давхар,103,4
2-р дотуур байр,1-р давхар,104,4
2-р дотуур байр,1-р давхар,105,5
2-р дотуур байр,1-р давхар,106,5
2-р дотуур байр,1-р давхар,107,5
2-р дотуур байр,1-р давхар,108,4
2-р дотуур байр,1-р давхар,109,6
2-р дотуур байр,1-р давхар,110,4
2-р дотуур байр,1-р давхар,111,4
2-р дотуур байр,1-р давхар,112,2
2-р дотуур байр,1-р давхар,115,4
2-р дотуур байр,1-р давхар,116,4
2-р дотуур байр,1-р давхар,117,4
2-р дотуур байр,1-р давхар,118,5
2-р дотуур байр,1-р давхар,119,4
2-р дотуур байр,1-р давхар,120,7
2-р дотуур байр,2-р давхар,201,4
2-р дотуур байр,2-р давхар,202,5
2-р дотуур байр,2-р давхар,203,4
2-р дотуур байр,2-р давхар,204,4
2-р дотуур байр,2-р давхар,205,4
