﻿Элсэгчийн_хувийн_дугаар,салбар_сургуулийн_нэр,суралцах_хэлбэр,хөтөлбөрийн_индекс,элсэгчийн_хүйс,элсэлтийн_шалгалтын_оноо
aaef0a9271663d14379cec38bd6bfbd8,Бизнесийн сургууль,Бакалавр орой,"D 041401  ",Эрэгтэй,61
94db85aa9e2bf546ce4511211d6d3627,Бизнесийн сургууль,Бакалавр орой,"D 041401  ",Эрэгтэй,65
7416155997d9113b16937e30cc077255,Бизнесийн сургууль,Бакалавр орой,"D 041401  ",Эрэгтэй,60
b7e8b29140d96ea2d97ba2e6b0dad5d5,Бизнесийн сургууль,Бакалавр орой,"D 041401  ",Эмэгтэй,66
99d68b47d6bee64f8ba282a122bb0d6a,Бизнесийн сургууль,Бакалавр орой,"D 041401  ",Эмэгтэй,90
1397714ac695ae4aabd8ef309aef4c0f,Бизнесийн сургууль,Бакалавр орой,D 041101,Эмэгтэй,62
2635ca0c9e7e3c519f9d90ab17d55338,Бизнесийн сургууль,Бакалавр орой,D 041101,Эмэгтэй,84
eda8d99d31714528251cb4e96772e3d2,Бизнесийн сургууль,Бакалавр орой,D 041101,Эмэгтэй,77
040a093fbbfa68eb765e4e18eef0764f,Бизнесийн сургууль,Бакалавр орой,D 041101,Эмэгтэй,83
626f2f62a610e085d2abe415b879cbc3,Бизнесийн сургууль,Бакалавр орой,D 041101,Эмэгтэй,64
73a4a782bae23f8c2a5edd887a09edf6,Бизнесийн сургууль,Бакалавр орой,D 041101,Эмэгтэй,84
f0cccee22c8fa97e015e277427db9894,Бизнесийн сургууль,Бакалавр орой,D 041101,Эмэгтэй,83
4be5f4b34ef6233d01c36dac198a99be,Бизнесийн сургууль,Бакалавр орой,D 041101,Эрэгтэй,89
107c411e388d325687405dd066c159e6,Бизнесийн сургууль,Бакалавр орой,"D 041201  ",Эрэгтэй,80
b54d7d2a3ead4a4e1b44d1ec08f1cddc,Бизнесийн сургууль,Бакалавр орой,"D 041201  ",Эмэгтэй,84
4e3e330ebfde7a4fbe7bc51b00ae011c,Бизнесийн сургууль,Бакалавр орой,"D 041201  ",Эмэгтэй,100
69600de663ed2bd5550ef23e6589297b,Бизнесийн сургууль,Бакалавр орой,"D 041201  ",Эрэгтэй,63
e9bd4c19784dd886a4a86729a73b0094,Бизнесийн сургууль,Бакалавр орой,"D 041201  ",Эмэгтэй,80
7d4015eb183093a29c37730738aaea3e,Бизнесийн сургууль,Бакалавр орой,"D 041201  ",Эмэгтэй,98
72603b78989ad9abeb73e7e05a8321dd,Бизнесийн сургууль,Бакалавр орой,"D 041201  ",Эрэгтэй,84
60b7c7645c31187155913375d87da7e6,Бизнесийн сургууль,Бакалавр орой,"D 041201  ",Эмэгтэй,90
9175489fbbfdfcc3aa6c0d56f40feb85,Бизнесийн сургууль,Бакалавр орой,"D 041201  ",Эрэгтэй,74
bc7763832aa17852c3141c3ff409c41b,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эмэгтэй,88
566ef2d0a18bd75fb2ab1466712001c7,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эмэгтэй,68
85e3b609a2388499bbaf8ba529de65d6,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эмэгтэй,60
51e62750c4567f2817ae814bf0ee14c4,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эрэгтэй,92
226f324f98046b07e5e75fb43fb51d84,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эмэгтэй,80
f420db27a21a7a1957937c258d78457c,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эмэгтэй,72
0bcd31b30d06618b21f2c28fe6c066ed,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эрэгтэй,76
0aa56177e9d6082800be16046390aff9,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эмэгтэй,60
6b7c78c134f20cfea6fb7fe9047c1f5c,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эрэгтэй,60
8f81ddfd8fd0411473e498c6544c7dc7,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эмэгтэй,64
5a8696b4f5950e7a7e55e9629fd9ed72,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эмэгтэй,60
21f068a8445a10512fa73a49f6f49082,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эмэгтэй,72
af2e61815f261381272198b46eabcf10,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эмэгтэй,60
1cd24c93f9c7241f77c0dbebe8d394f6,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эмэгтэй,72
