﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
6ede276e52d632e6fab08fa89b04941b,a470a4db280b0bcac6bc3fd390f50fce,2019-2020,Намрын улирал,"У.Батзориг ",79f1e2d67eb98b6a17d948b17c4d61d7,Математик 1а (Ерөнхий суурь),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2019-09-06 11:00:00,Хичээлийн байр 3А,116,Анги,30
88893aa5de745e65faf483fab32ad57a,a470a4db280b0bcac6bc3fd390f50fce,2019-2020,Намрын улирал,Д.Даянцолмон,2d7803e01224e9c5883dee4a17e50758,Математик 1а (Ерөнхий суурь),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2019-09-03 07:40:00,Хичээлийн байр 3А,116,Анги,30
ed3e146aada3320bdd592e9221a24316,a470a4db280b0bcac6bc3fd390f50fce,2019-2020,Намрын улирал,Д.Даянцолмон,2d7803e01224e9c5883dee4a17e50758,Математик 1а (Ерөнхий суурь),3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2019-09-03 09:20:00,Хичээлийн байр 3А,116,Анги,30
565b87f69ccce4a4fc6b9175937d2817,8c21fd8b754360beb919375faf9e1219,2019-2020,Намрын улирал,Д.Түмэнбаяр,8e81abf45163e0b4f22a3aa5053ee279,"Математик сургалтын онол, арга зүй",3,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,2019-09-05 14:20:00,Хичээлийн байр 3А,116,Анги,30
1c876c43d2026a3b9410230cc5fa5f12,8c21fd8b754360beb919375faf9e1219,2019-2020,Намрын улирал,Д.Түмэнбаяр,8e81abf45163e0b4f22a3aa5053ee279,"Математик сургалтын онол, арга зүй",3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2019-09-05 16:00:00,Хичээлийн байр 3А,116,Анги,30
063d098fb121510aeccab19855e612b8,3908d6161bceba3c74481b299304fa25,2019-2020,Намрын улирал,О.Ган-Энх,77b3c8b11069533e913853f5e2574945,Академик англи хэл 2 (Дунд),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2019-09-05 11:00:00,Хичээлийн байр 3А,116,Анги,30
508dc33950dd22e7f63deaa7d698dd3d,9cc9f42c23babe787a070a11fdadbe32,2019-2020,Намрын улирал,Б.Алтанхүү,7e1dcaa4b11aba9dd7d01235f94f6024,Инженерийн физик,3,Семинар,Баасан,16:00,17:30,8,7 хоног тутам,2019-09-06 16:00:00,Хичээлийн байр 3А,116,Анги,30
761fe50a1721d4d386cd7841f50f364f,ebe84daedcaca9f3fdde61c46c2aa875,2019-2020,Намрын улирал,А.Энхтуяа,71b38819da1f088c6f227cbdf74be0ff,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2019-09-02 11:00:00,Хичээлийн байр 3А,116,Анги,30
47ab2857a2981632f6874338f5389074,ebe84daedcaca9f3fdde61c46c2aa875,2019-2020,Намрын улирал,С.Оюунцэцэг,f0b139fffb6322cef0453078530da284,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2019-09-03 14:20:00,Хичээлийн байр 3А,116,Анги,30
36dc62b4f13bce77ef844816e7abbd9e,e4d6ed890fd440a4d5f38797e663471a,2019-2020,Намрын улирал,А.Галтбаяр,b7276e216b9e4a529fa928ab78b2a5b4,Тухайн уламжлалт дифференциал тэгшитгэл,3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2019-09-02 09:20:00,Хичээлийн байр 3А,116,Анги,30
86fe1d0493d9d355a8cdfa0709ce0059,02b3b0689f8046100adb85ac5293d395,2019-2020,Намрын улирал,Г.Баттулга,a5e8070a3b36026495d84ca80f5dc871,Магадлалын онолын нэмэлт бүлгүүд,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2019-09-03 12:40:00,Хичээлийн байр 3А,116,Анги,30
6f78ecefeeea17a3dd4b57762e35e5e9,165929f509ca1f725592e1705c471a13,2019-2020,Намрын улирал,О.Одгэрэл,d4edb4f70195810c326f0bdc2361e1ff,"Эсийн молекул биологи ",3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2019-09-04 09:20:00,Хичээлийн байр 3А,116,Анги,25
ca8c65d2cc8352ce08e87051cebe4f96,82bf7d92aace9cf15418fc788e8c0852,2019-2020,Намрын улирал,Б.Даваапүрэв,f9e8a4700c90bbac8ec5898ab06b5746,Хими биологийн шинжилгээний арга зүй,3,Семинар,Лхагва,17:40,19:10,16,7 хоног тутам,2019-09-04 09:20:00,Хичээлийн байр 3А,116,Анги,25
5efc12fcf4fb8702bf1823952ca013f5,c8b6d19ae8608c9285dba3bbc8bb4ca0,2019-2020,Намрын улирал,С.Болормаа,58b4966c5b44cffa02b54e6ca21fe72c,Шүүхийн бус аргаар маргааныг шийдвэрлэх эрх зүй,2,Семинар,Мягмар,16:00,17:30,8,2 долоо хоног тутам,2019-09-03 19:20:00,Хичээлийн байр 3А,116,Анги,25
