﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээл_орох_гараг,Хичээлийн_хэлбэр,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
Ази судлалын тэнхим,b851ea12550b16fd4901368c1982bb5f,Англи хэлний дипломат орчуулга,TRAN750,Бямба,Лекц,07:40-10:50,10,0
Ази судлалын тэнхим,f56ab80f18eda28b9cddc5054772e4d6,Англи хэлний нэр томъёоны орчуулга,TRAN730,Лхагва,Лекц,17:40-20:50,10,1
Ази судлалын тэнхим,aa83681bd3cecd7b7e7ed96bbc22d84b,Англи хэлний уран зохиолын орчуулга,TRAN713,Даваа,Лекц,12:40-15:50,10,1
Ази судлалын тэнхим,568874b7a1013e3017b38449dfb0db73,Араб хэл (Ерөнхий суурь),ARAB100,Баасан,Семинар,16:00-17:30,24,8
Ази судлалын тэнхим,568874b7a1013e3017b38449dfb0db73,Араб хэл (Ерөнхий суурь),ARAB100,Даваа,Семинар,09:20-10:50,24,8
Ази судлалын тэнхим,568874b7a1013e3017b38449dfb0db73,Араб хэл (Ерөнхий суурь),ARAB100,Баасан,Семинар,14:20-15:50,24,8
Ази судлалын тэнхим,7b296083186e603779f89bb9f7631ec4,БНСУ-ын нийгэм соёл,KORE333,Даваа,Лекц,17:40-19:10,24,14
Ази судлалын тэнхим,7b296083186e603779f89bb9f7631ec4,БНСУ-ын нийгэм соёл,KORE333,Пүрэв,Лекц,16:00-17:30,24,14
Ази судлалын тэнхим,85c4fb16f1f953c0d2e0e7446f6d61c0,БНСУ-ын уран зохиолын удиртгал,KORE334,Лхагва,Лекц,11:00-12:30,20,15
Ази судлалын тэнхим,85c4fb16f1f953c0d2e0e7446f6d61c0,БНСУ-ын уран зохиолын удиртгал,KORE334,Баасан,Лекц,11:00-12:30,20,15
Ази судлалын тэнхим,ed845265c8bb07fe0ec49d9db3d7dacd,БНСУ-ын эдийн засгийн газар зүй,KORE332,Пүрэв,Лекц,11:00-12:30,20,20
Ази судлалын тэнхим,ed845265c8bb07fe0ec49d9db3d7dacd,БНСУ-ын эдийн засгийн газар зүй,KORE332,Даваа,Лекц,09:20-10:50,20,20
Ази судлалын тэнхим,67860cf2e5eca4045084220afec42a48,Бүс нутаг судлал (Зүүн Хойд Ази судлал),EAST220,Мягмар,Лекц,07:40-09:10,38,37
Ази судлалын тэнхим,67860cf2e5eca4045084220afec42a48,Бүс нутаг судлал (Зүүн Хойд Ази судлал),EAST220,Пүрэв,Лекц,16:00-17:30,38,37
Ази судлалын тэнхим,d442e10aafe519629c7413193f3ef837,Дунд шатны солонгос хэлний унших бичих 1,KORE306,Мягмар,Семинар,07:40-09:10,24,13
Ази судлалын тэнхим,d442e10aafe519629c7413193f3ef837,Дунд шатны солонгос хэлний унших бичих 1,KORE306,Баасан,Семинар,11:00-12:30,24,13
Ази судлалын тэнхим,d442e10aafe519629c7413193f3ef837,Дунд шатны солонгос хэлний унших бичих 1,KORE306,Мягмар,Семинар,09:20-10:50,30,25
Ази судлалын тэнхим,d442e10aafe519629c7413193f3ef837,Дунд шатны солонгос хэлний унших бичих 1,KORE306,Баасан,Семинар,12:40-14:10,30,25
Ази судлалын тэнхим,72c333937c992f452f48edb1b55adcad,Дунд шатны солонгос хэлний ханз 1,KORE307,Даваа,Семинар,14:20-15:50,30,29
Ази судлалын тэнхим,72c333937c992f452f48edb1b55adcad,Дунд шатны солонгос хэлний ханз 1,KORE307,Мягмар,Семинар,14:20-15:50,30,29
Ази судлалын тэнхим,72c333937c992f452f48edb1b55adcad,Дунд шатны солонгос хэлний ханз 1,KORE307,Пүрэв,Семинар,11:00-12:30,30,29
Ази судлалын тэнхим,72c333937c992f452f48edb1b55adcad,Дунд шатны солонгос хэлний ханз 1,KORE307,Баасан,Семинар,11:00-12:30,24,7
Ази судлалын тэнхим,72c333937c992f452f48edb1b55adcad,Дунд шатны солонгос хэлний ханз 1,KORE307,Лхагва,Семинар,14:20-15:50,24,7
Ази судлалын тэнхим,72c333937c992f452f48edb1b55adcad,Дунд шатны солонгос хэлний ханз 1,KORE307,Баасан,Семинар,09:20-10:50,24,7
Ази судлалын тэнхим,15c229735c4ffdb617e7dfda9344d9d2,Дунд шатны солонгос хэлний хэл зүйн дүрэм 1,KORE304,Даваа,Семинар,07:40-09:10,24,14
Ази судлалын тэнхим,15c229735c4ffdb617e7dfda9344d9d2,Дунд шатны солонгос хэлний хэл зүйн дүрэм 1,KORE304,Лхагва,Семинар,14:20-15:50,24,14
Ази судлалын тэнхим,15c229735c4ffdb617e7dfda9344d9d2,Дунд шатны солонгос хэлний хэл зүйн дүрэм 1,KORE304,Даваа,Семинар,09:20-10:50,30,25
Ази судлалын тэнхим,15c229735c4ffdb617e7dfda9344d9d2,Дунд шатны солонгос хэлний хэл зүйн дүрэм 1,KORE304,Лхагва,Семинар,11:00-12:30,30,25
Ази судлалын тэнхим,7620788432063638e84018864548f6aa,Дунд шатны солонгос хэлний ярих сонсох 1,KORE305,Лхагва,Семинар,09:20-10:50,30,28
Ази судлалын тэнхим,7620788432063638e84018864548f6aa,Дунд шатны солонгос хэлний ярих сонсох 1,KORE305,Даваа,Семинар,11:00-12:30,30,28
Ази судлалын тэнхим,7620788432063638e84018864548f6aa,Дунд шатны солонгос хэлний ярих сонсох 1,KORE305,Даваа,Семинар,14:20-15:50,20,9
