﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
aeaaf828a873d7c605e5feb5502e6fb5,8fae5ced26b38e80128dc93871ec30a8,2014,Физик,2014,Хаврын улирал
4c45d4c83607b02dab605e47e566e3c7,ef4fa0aec987a21175f6d18030cd9592,2001,Эрх Зүй,2009,Намрын улирал
bf8b456bc83d9b90f3885c048e603201,ef4fa0aec987a21175f6d18030cd9592,2009,Эрх Зүй,2009,Намрын улирал
9295aedb445a1c8523e63e718b0199d9,ef4fa0aec987a21175f6d18030cd9592,2011,Эрх Зүй,2009,Намрын улирал
c411c5c153e36d8f15fb0527a6870a2d,b5793160bb6e0aae9972c27c568464b8,2014,Хууль зүйн сургуулийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
07e5bc88175807e5a0e28ad5cec8bb2d,9fbbd32785b4d2bc169ed6aa235294f8,2014,Эрх зүй,2014,Хаврын улирал
bfbc9988809c06184fdf334f6e1a1ba7,9fbbd32785b4d2bc169ed6aa235294f8,2016,Эрх зүй,2014,Хаврын улирал
1bac6e204c50d63a3bd92b6e242bcbc7,f00e29cf5cfcf7fe12ea88c49d005df4,2015,"Эрх зүй ",2014,Хаврын улирал
a2fb713341b7001f456f54606e3558bf,f00e29cf5cfcf7fe12ea88c49d005df4,2018,"Эрх зүй ",2014,Хаврын улирал
31ee8286e24ba1a927d00cd7847cb271,f00e29cf5cfcf7fe12ea88c49d005df4,2020,"Эрх зүй ",2014,Хаврын улирал
b6a8ac36200e63d84cde7b366b7bd18f,2552154859c2c6607fd7eaff8457b6dd,2014,"Олон улсын эрх зүй ",2014,Хаврын улирал
107cb2595725eac014d3ef755bd2241f,ffa0ceb1178d5f7b07ec640454356903,2014,"Эрх зүй ",2014,Хаврын улирал
a223cbb1e95feebaf9efed1599ee99b3,bcc365fb840338111396260d825ef7c7,2015,"Эрх зүй ",2015,Намрын улирал
8f4aae10ff935c411e1d7bd3e0fbd9ac,bcc365fb840338111396260d825ef7c7,2016,"Эрх зүй ",2015,Намрын улирал
cd5474fdf8a605911811de0fe5dd1b41,bcc365fb840338111396260d825ef7c7,2018,"Эрх зүй ",2015,Намрын улирал
de57942b1bda8b8e045abce221167fa4,bcc365fb840338111396260d825ef7c7,2019,"Эрх зүй ",2015,Намрын улирал
0b64facb2c92ba7dab2901f7692ba016,ff294855f72233c6450fdea78d7a7d89,2014,"Олон улсын эрх зүй ",2014,Хаврын улирал
4c62745a325db65ee3134f462e4b1711,94e870687b1930fe9c1d84bb43218f86,2015,Эрх зүй /Японы эрх зүй/,2015,Намрын улирал
0773fae671cd4f157c9e81a4bab1709f,3704800786dd5c781c85aaa69b26ff36,2015,Эрх зүй /Солонгосын эрх зүй/,2015,Намрын улирал
5467addbc3c1caabc4e97ad6df134145,d6e8b4db5793b59dc664d6b75f37f885,2015,Эрх зүй /Олон улсын эрх зүй,2015,Намрын улирал
9dd409287eacbd8301aaa32ab0735b92,1044b19e2c603a3b102c2dc158c17ea7,2015,Эрх зүй,2015,Хаврын улирал
b0720361624216dcc072cf230c06df7a,9adbbfb0cec93e2de60548a998f61803,2015,Эрх зүй,2015,Намрын улирал
5a8a3ef35caba1c577574f15e2346ea4,2e425bfb14c5b01fb488360fc3fa59bf,2017,Иргэнд зориулсан сургалт,2017,Намрын улирал
83d5d31eb8963bb124bcfe32a421b3fd,cb4ead0576b13b5c537e8eae7a4d7095,2020,"Эрх зүй ",2020,Намрын улирал
2714f28f41adea47bb9f757c023aefab,f526521af9c32df4e31488668fe68ede,2014,Бизнесийн сургуулийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
3e11c13cdcc93e92db6c2288b8ebce25,5a8852e97056d6c809e5126576c7514e,2014,Бизнесийн удирдлага  / Бэлтгэл /,2015,Намрын улирал
a6478b29e5dbebc713e788e8b023f67a,5a8852e97056d6c809e5126576c7514e,2015,Бизнесийн удирдлага  / Бэлтгэл /,2015,Намрын улирал
18ee00d45814c2bad91a2f03f5c065e4,d62fcc597d1150e355ef1c35470ce3f4,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
08ba7c8b4a87b531080cea227529c202,81748ee51dae8e899b873698083563db,2014,Аялал жуулчлалын менежмент,2014,Намрын улирал
60bf47f27a6deb794f66588c9e9e8fa1,8ed2a6793251da305cf562fdc5242575,2014,Маркетинг,2014,Намрын улирал
4c1c4c549638e0afc4efb821a4f5aa20,177332d5a059ab781f7f983c52631350,2014,Худалдаа,2014,Намрын улирал
9aae210b94c7106e8b6d29b19db23e46,217cbf574bfb2d4949d0d463c0e9bbf4,2014,Зочлох үйлчилгээ,2014,Намрын улирал
4b2cde1288be5e2d6762379e2e4bda55,59014efee23409d581ab75a109616079,2014,Бизнесийн удирдлага,2014,Намрын улирал
b80810a0408f977f05eecdba9c12f58a,59014efee23409d581ab75a109616079,2019,Бизнесийн удирдлага,2014,Намрын улирал
e99d7ee4f51d9c05b3daf532941c87f2,59014efee23409d581ab75a109616079,2020,Бизнесийн удирдлага,2014,Намрын улирал
c9d3ed59a01437661d75ae6b0b2c3895,59014efee23409d581ab75a109616079,2021,Бизнесийн удирдлага,2014,Намрын улирал
465846861f9bfe7bba081f326f5fadce,59014efee23409d581ab75a109616079,2022,Бизнесийн удирдлага,2014,Намрын улирал
