﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
d3fef8858f8c3ed8bb0a1dd5ce709f8e,17a22d183517f407f312558b978d6a27,2018-2019,Хаврын улирал,Т.Хулан,09301f9fd36b366ceb845d78e44ea40b,Элементар Логик ба Математик Хандлага (Ерөнхий суурь),3,Лекц,Баасан,16:00,17:30,16,7 хоног тутам,2019-02-08 16:00:00,Хичээлийн байр 3А,116,Анги,30
b4a8a4aff066b5172801b44c69e56829,68b7b08180564e9fbda588bfaa651796,2018-2019,Хаврын улирал,М.Мэнд-Aмар,ede843e2555fc2e82a944b1b094a3b24,Математик 1б (Ерөнхий суурь),3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2019-02-04 11:00:00,Хичээлийн байр 3А,116,Анги,30
3e0edc117a26d469547bd4a30f66fa4d,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,Д.Эрдэнэбаатар,2e37d1a44e43464a3acda4ab3fa23ed2,Инженерийн физик,3,Семинар,Лхагва,14:20,15:50,8,2 долоо хоног тутам,2019-02-06 14:20:00,Хичээлийн байр 3А,116,Анги,30
d4260d278ed7cb9b36c2c87c8c39ac0e,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,Д.Эрдэнэбаатар,2e37d1a44e43464a3acda4ab3fa23ed2,Инженерийн физик,3,Семинар,Лхагва,14:20,15:50,8,2 долоо хоног тутам,2019-02-13 14:20:00,Хичээлийн байр 3А,116,Анги,30
dd03e269f1c9c793610626239b767d80,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,М.Отгонбаатар,677587085af329e84e59037ecdb2e919,Инженерийн физик,3,Семинар,Мягмар,09:20,10:50,8,2 долоо хоног тутам,2019-02-05 09:20:00,Хичээлийн байр 3А,116,Анги,30
2669ecbf67ea69f4cbaa83b72e402049,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,М.Отгонбаатар,677587085af329e84e59037ecdb2e919,Инженерийн физик,3,Семинар,Мягмар,09:20,10:50,8,2 долоо хоног тутам,2019-02-12 09:20:00,Хичээлийн байр 3А,116,Анги,30
31021c6b0c337c4f491d07c316a25100,d3dcbf60caf05928e193afa2966450eb,2018-2019,Хаврын улирал,А.Галтбаяр,6d58db8970d30e006efdcafa8424e5ff,Хэрэглээний функциональ анализ,3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2019-02-04 12:40:00,Хичээлийн байр 3А,116,Анги,30
817ecbb26cbfeb78ab137b510e3004c8,e7e4df7f3c13d4d8f5ef2b90d74615a5,2018-2019,Хаврын улирал,Э.Мөнхдаваа,797dd69c304319f2959b86b0e391a25c,Монгол улсын Захиргааны процессын эрх зүй,3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2019-02-05 14:20:00,Хичээлийн байр 3А,116,Анги,30
ca8618f448a12b0eb1ab0f76df4b4780,cc35c9bf8ee9098b81a3cad5613d56f3,2018-2019,Хаврын улирал,М.Золжаргал,e12c30eb4e1da0547c47990e3f49a92c,Linux үйлдлийн систем,3,Лекц,Баасан,09:20,12:30,12,7 хоног тутам,2019-02-08 09:20:00,Хичээлийн байр 3А,116,Анги,15
9e656cb5751c3cdf4090265c9c57ba64,ec8b1f8166dbc351d2d8797ea9eeffc8,2018-2019,Хаврын улирал,О.Алтансүх,a8731d01741148889d88f75092620296,Усны чанарын үнэлгээ,3,Лекц,Лхагва,16:00,18:25,12,7 хоног тутам,2019-02-06 16:00:00,Хичээлийн байр 3А,116,Анги,15
1ef3a685bdf6c42a66239a34706c16ab,68b7b08180564e9fbda588bfaa651796,2018-2019,Хаврын улирал,Ж.Сонинбаяр,0df3543a5c1fdb57ba1fd7493acafdde,Математик 1б (Ерөнхий суурь),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2019-02-05 11:00:00,Хичээлийн байр 3А,116,Анги,30
071c293e64e040d108037ce0985ae35a,68b7b08180564e9fbda588bfaa651796,2018-2019,Хаврын улирал,Ж.Сонинбаяр,0df3543a5c1fdb57ba1fd7493acafdde,Математик 1б (Ерөнхий суурь),3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2019-02-05 12:40:00,Хичээлийн байр 3А,116,Анги,30
b96401666eecec693682ff936d87fd04,023e48e53958ab03cff283b599dfb83c,2018-2019,Хаврын улирал,Р.Чинзориг,9ff930665812312aa3230a9d9f1ab4b7,Хэрэглээний микробиологи,3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2019-02-04 09:20:00,Хичээлийн байр 3А,116,Анги,25
9ffdd56d9b7593a5a982a6d2a657a285,002a02d7e78fa2e750fb76d687de4493,2018-2019,Хаврын улирал,Ж.Батхүү,e5b214d3fae74d192f1d480cbc45e93a,"Хроматограф, ялгах технологи",3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2019-02-07 12:40:00,Хичээлийн байр 3А,116,Анги,25
