﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
568874b7a1013e3017b38449dfb0db73,Араб хэл (Ерөнхий суурь),ARAB100,24,Ё.Алтан,24
7b296083186e603779f89bb9f7631ec4,БНСУ-ын нийгэм соёл,KORE333,17,Б.Дулмаа,17
85c4fb16f1f953c0d2e0e7446f6d61c0,БНСУ-ын уран зохиолын удиртгал,KORE334,14,Д.Сайнбилэгт,14
ed845265c8bb07fe0ec49d9db3d7dacd,БНСУ-ын эдийн засгийн газар зүй,KORE332,12,Г.Эрдэнэчимэг,12
67860cf2e5eca4045084220afec42a48,Бүс нутаг судлал (Зүүн Хойд Ази судлал),EAST220,30,Д.Ундрах,30
d442e10aafe519629c7413193f3ef837,Дунд шатны солонгос хэлний унших бичих 1,KORE306,36,С.Энхчимэг,36
72c333937c992f452f48edb1b55adcad,Дунд шатны солонгос хэлний ханз 1,KORE307,43,Г.Эрдэнэчимэг,12
72c333937c992f452f48edb1b55adcad,Дунд шатны солонгос хэлний ханз 1,KORE307,43,Ц.Цэрэндорж,31
15c229735c4ffdb617e7dfda9344d9d2,Дунд шатны солонгос хэлний хэл зүйн дүрэм 1,KORE304,40,Г.Эрдэнэчимэг,12
15c229735c4ffdb617e7dfda9344d9d2,Дунд шатны солонгос хэлний хэл зүйн дүрэм 1,KORE304,40,Д.Оюунцэцэг,28
7620788432063638e84018864548f6aa,Дунд шатны солонгос хэлний ярих сонсох 1,KORE305,36,Д.Оюунцэцэг,36
4a7cbe6ebb28d11aa1c388229a2691f7,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,59,Т.Чахар,26
4a7cbe6ebb28d11aa1c388229a2691f7,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,59,"Б.Нэргүйжаргал ",13
4a7cbe6ebb28d11aa1c388229a2691f7,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,59,Д.Ундрах,20
bffceb4af682e3a455cd5295f9e884bd,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,40,Т.Чахар,8
bffceb4af682e3a455cd5295f9e884bd,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,40,"Б.Нэргүйжаргал ",20
bffceb4af682e3a455cd5295f9e884bd,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,40,Г.Элдэв-Очир,12
d4c092d49063a903ac948cdaa5dba54f,Дунд шатны хятад хэлний унших бичих дадал 4,CHIN308,30,"Б.Нэргүйжаргал ",30
0dc080a113368a3ad5a1260686f357e3,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,58,"Л.Ян Ян ",58
89e7e054b34fbe4e22aeff96ce10df41,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,54,Ц.Онон,54
e3e05828d7f4e8b4e7f09f22e0ed4ead,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,34,Э.Тогтуун,34
a703d65ec3863fdfe8645963cb80803c,Дунд шатны япон хэлний хэлзүй 1,JAPN303,54,"Ц.Дэлгэрэхцэцэг ",25
a703d65ec3863fdfe8645963cb80803c,Дунд шатны япон хэлний хэлзүй 1,JAPN303,54,П.Энхжаргал,29
eafa7210d1dcf4ef143523ae8ee20016,Дунд шатны япон хэлний ярих сонсох дадал 2,JAPN308,38,Э.Батжаргал,38
992adc737aa5babb38b11e043aedebb1,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,338,Д.Ундрах,338
ddb30f99531041851b456a133c3a3236,Дээд шатны солонгос хэлний унших бичих,KORE314,42,Б.Ариунбайгаль,42
8ad731b47694b1e3f8bf13a715627dd6,Дээд шатны солонгос хэлний ханз,KORE315,38,Г.Эрдэнэчимэг,5
8ad731b47694b1e3f8bf13a715627dd6,Дээд шатны солонгос хэлний ханз,KORE315,38,Ц.Цэрэндорж,33
ae47bf11226fcaff1980a063d2cf38ae,Дээд шатны солонгос хэлний хэл зүйн дүрэм,KORE312,45,Д.Сайнбилэгт,12
ae47bf11226fcaff1980a063d2cf38ae,Дээд шатны солонгос хэлний хэл зүйн дүрэм,KORE312,45,Д.Оюунцэцэг,33
7590114d0f739d1fe2f19b42ae22d782,Дээд шатны солонгос хэлний ярих сонсох,KORE313,40,Г.Эрдэнэчимэг,4
7590114d0f739d1fe2f19b42ae22d782,Дээд шатны солонгос хэлний ярих сонсох,KORE313,40,Д.Оюунцэцэг,36
5370ee13bd9bcd368d9ff370aefb50bd,Дээд шатны япон хэлний унших дадал,JAPN311,25,Ц.Онон,25
3d06e46974746a712cba2bc0b4d97dae,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,107,Ц.Баттулга,107
cfcbc2502945975187940224ab70488d,"Олон улсын худалдаа, бизнесийн орчуулга",CHIN341,27,Ш.Эгшиг,27
624b8f0e0ef7fba806be62628e4517dd,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,135,Г.Элдэв-Очир,135
178783e4702a2f9bc6ec9bfb2362f216,Солонгос хэл 1 (Ерөнхий суурь),KORE100,785,Б.Олзжаргал,113
178783e4702a2f9bc6ec9bfb2362f216,Солонгос хэл 1 (Ерөнхий суурь),KORE100,785,Б.Хулан,673
a64c4bd23aace4a9fd746b01ec8ac00f,Солонгос хэл 2 (Ерөнхий суурь),KORE101,118,Б.Олзжаргал,33
a64c4bd23aace4a9fd746b01ec8ac00f,Солонгос хэл 2 (Ерөнхий суурь),KORE101,118,Б.Хулан,85
