﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээл_орох_гараг,Хичээлийн_хэлбэр,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
Ази судлалын тэнхим,39d525abad49727e498b3e028353fcbd,Англи хэлний дипломат орчуулга,TRAN750,Бямба,Лекц,14:20-17:30,10,1
Ази судлалын тэнхим,5fc66016ec5853dc54b42bada327f0bf,Англи хэлний түүхэн эх сурвалжийн орчуулга,TRAN760,Бямба,Лекц,17:40-20:50,10,1
Ази судлалын тэнхим,cefb1ac851a394dd2386810feb75c120,Араб хэл 2,ARAB252,Даваа,Семинар,09:20-10:50,15,12
Ази судлалын тэнхим,cefb1ac851a394dd2386810feb75c120,Араб хэл 2,ARAB252,Пүрэв,Семинар,16:00-17:30,15,12
Ази судлалын тэнхим,cefb1ac851a394dd2386810feb75c120,Араб хэл 2,ARAB252,Мягмар,Семинар,12:40-14:10,15,12
Ази судлалын тэнхим,b338c45fd8c8fedbac8ec0cf222ccdcb,БНСУ-ын нийгэм соёл,KORE333,Баасан,Лекц,09:20-10:50,20,11
Ази судлалын тэнхим,b338c45fd8c8fedbac8ec0cf222ccdcb,БНСУ-ын нийгэм соёл,KORE333,Мягмар,Лекц,11:00-12:30,20,11
Ази судлалын тэнхим,bf6774aa675a8b29023717694de3c9ef,БНСУ-ын уран зохиолын удиртгал,KORE334,Даваа,Лекц,11:00-12:30,20,18
Ази судлалын тэнхим,bf6774aa675a8b29023717694de3c9ef,БНСУ-ын уран зохиолын удиртгал,KORE334,Пүрэв,Лекц,07:40-09:10,20,18
Ази судлалын тэнхим,06da0f3484be7715b8ac62fa937a6c0b,БНСУ-ын эдийн засгийн газар зүй,KORE332,Лхагва,Лекц,12:40-14:10,20,14
Ази судлалын тэнхим,06da0f3484be7715b8ac62fa937a6c0b,БНСУ-ын эдийн засгийн газар зүй,KORE332,Пүрэв,Лекц,12:40-14:10,20,14
Ази судлалын тэнхим,a0558f8f292d8243b925c0edcfc606de,Бүс нутаг судлал (Зүүн Хойд Ази судлал),EAST220,Баасан,Лекц,12:40-14:10,71,43
Ази судлалын тэнхим,a0558f8f292d8243b925c0edcfc606de,Бүс нутаг судлал (Зүүн Хойд Ази судлал),EAST220,Бямба,Лекц,11:00-12:30,71,43
Ази судлалын тэнхим,5b0daacd21e347adc4af2ede41300f5a,Дунд шатны солонгос хэлний унших бичих 1,KORE306,Мягмар,Семинар,09:20-10:50,24,23
Ази судлалын тэнхим,5b0daacd21e347adc4af2ede41300f5a,Дунд шатны солонгос хэлний унших бичих 1,KORE306,Лхагва,Семинар,14:20-15:50,24,23
Ази судлалын тэнхим,5b0daacd21e347adc4af2ede41300f5a,Дунд шатны солонгос хэлний унших бичих 1,KORE306,Пүрэв,Семинар,11:00-12:30,24,15
Ази судлалын тэнхим,5b0daacd21e347adc4af2ede41300f5a,Дунд шатны солонгос хэлний унших бичих 1,KORE306,Мягмар,Семинар,11:00-12:30,24,15
Ази судлалын тэнхим,3726f767590da3ece3f71fd85e91bef9,Дунд шатны солонгос хэлний ханз 1,KORE307,Лхагва,Семинар,11:00-12:30,30,25
Ази судлалын тэнхим,3726f767590da3ece3f71fd85e91bef9,Дунд шатны солонгос хэлний ханз 1,KORE307,Баасан,Семинар,11:00-12:30,30,25
Ази судлалын тэнхим,3726f767590da3ece3f71fd85e91bef9,Дунд шатны солонгос хэлний ханз 1,KORE307,Мягмар,Семинар,19:20-20:50,30,28
Ази судлалын тэнхим,3726f767590da3ece3f71fd85e91bef9,Дунд шатны солонгос хэлний ханз 1,KORE307,Пүрэв,Семинар,09:20-10:50,30,28
Ази судлалын тэнхим,3726f767590da3ece3f71fd85e91bef9,Дунд шатны солонгос хэлний ханз 1,KORE307,Баасан,Семинар,07:40-09:10,30,28
Ази судлалын тэнхим,3726f767590da3ece3f71fd85e91bef9,Дунд шатны солонгос хэлний ханз 1,KORE307,Даваа,Семинар,11:00-12:30,30,25
Ази судлалын тэнхим,457dfa7ac3551d6d8898bde3d8b3ec84,Дунд шатны солонгос хэлний хэл зүйн дүрэм 1,KORE304,Даваа,Семинар,07:40-09:10,25,24
Ази судлалын тэнхим,457dfa7ac3551d6d8898bde3d8b3ec84,Дунд шатны солонгос хэлний хэл зүйн дүрэм 1,KORE304,Лхагва,Семинар,09:20-10:50,25,24
Ази судлалын тэнхим,457dfa7ac3551d6d8898bde3d8b3ec84,Дунд шатны солонгос хэлний хэл зүйн дүрэм 1,KORE304,Даваа,Семинар,09:20-10:50,25,19
Ази судлалын тэнхим,457dfa7ac3551d6d8898bde3d8b3ec84,Дунд шатны солонгос хэлний хэл зүйн дүрэм 1,KORE304,Лхагва,Семинар,07:40-09:10,25,19
Ази судлалын тэнхим,ce843a4ec289451ea541f53606169a0f,Дунд шатны солонгос хэлний ярих сонсох 1,KORE305,Даваа,Семинар,09:20-10:50,30,25
Ази судлалын тэнхим,ce843a4ec289451ea541f53606169a0f,Дунд шатны солонгос хэлний ярих сонсох 1,KORE305,Лхагва,Семинар,09:20-10:50,30,19
Ази судлалын тэнхим,ce843a4ec289451ea541f53606169a0f,Дунд шатны солонгос хэлний ярих сонсох 1,KORE305,Даваа,Семинар,07:40-09:10,30,19
Ази судлалын тэнхим,ce843a4ec289451ea541f53606169a0f,Дунд шатны солонгос хэлний ярих сонсох 1,KORE305,Лхагва,Семинар,07:40-09:10,30,25
