﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээл_орох_гараг,Хичээлийн_хэлбэр,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
Ази судлалын тэнхим,c03b7ccc14fad1b3738de3ee36695bd3,Анхан шатны солонгос хэлний үгийн сан,KORE303,Лхагва,Семинар,14:20-15:50,25,16
Ази судлалын тэнхим,c03b7ccc14fad1b3738de3ee36695bd3,Анхан шатны солонгос хэлний үгийн сан,KORE303,Пүрэв,Семинар,09:20-10:50,25,16
Ази судлалын тэнхим,c03b7ccc14fad1b3738de3ee36695bd3,Анхан шатны солонгос хэлний үгийн сан,KORE303,Пүрэв,Семинар,12:40-14:10,30,27
Ази судлалын тэнхим,c03b7ccc14fad1b3738de3ee36695bd3,Анхан шатны солонгос хэлний үгийн сан,KORE303,Баасан,Семинар,12:40-14:10,30,27
Ази судлалын тэнхим,9dcac1e1ddfa29f5dbcb52dddae47841,"Анхан шатны солонгос хэлний унших бичих ",KORE302,Мягмар,Семинар,14:20-15:50,28,28
Ази судлалын тэнхим,9dcac1e1ddfa29f5dbcb52dddae47841,"Анхан шатны солонгос хэлний унших бичих ",KORE302,Баасан,Семинар,16:00-17:30,28,28
Ази судлалын тэнхим,9dcac1e1ddfa29f5dbcb52dddae47841,"Анхан шатны солонгос хэлний унших бичих ",KORE302,Даваа,Семинар,14:20-15:50,30,28
Ази судлалын тэнхим,9dcac1e1ddfa29f5dbcb52dddae47841,"Анхан шатны солонгос хэлний унших бичих ",KORE302,Лхагва,Семинар,14:20-15:50,30,28
Ази судлалын тэнхим,77b8e2965eef6df6f3360ddcede9393f,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",KORE300,Мягмар,Семинар,07:40-09:10,31,26
Ази судлалын тэнхим,77b8e2965eef6df6f3360ddcede9393f,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",KORE300,Лхагва,Семинар,12:40-14:10,31,26
Ази судлалын тэнхим,77b8e2965eef6df6f3360ddcede9393f,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",KORE300,Баасан,Семинар,11:00-12:30,31,26
Ази судлалын тэнхим,77b8e2965eef6df6f3360ddcede9393f,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",KORE300,Мягмар,Семинар,09:20-10:50,30,22
Ази судлалын тэнхим,77b8e2965eef6df6f3360ddcede9393f,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",KORE300,Лхагва,Семинар,11:00-12:30,30,22
Ази судлалын тэнхим,77b8e2965eef6df6f3360ddcede9393f,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",KORE300,Баасан,Семинар,09:20-10:50,30,22
Ази судлалын тэнхим,b5a0f3e17666a0a431873480b80c1fc9,"Анхан шатны солонгос хэлний ярих сонсох ",KORE301,Мягмар,Семинар,12:40-14:10,28,27
Ази судлалын тэнхим,b5a0f3e17666a0a431873480b80c1fc9,"Анхан шатны солонгос хэлний ярих сонсох ",KORE301,Пүрэв,Семинар,09:20-10:50,28,27
Ази судлалын тэнхим,b5a0f3e17666a0a431873480b80c1fc9,"Анхан шатны солонгос хэлний ярих сонсох ",KORE301,Лхагва,Семинар,07:40-09:10,30,29
Ази судлалын тэнхим,b5a0f3e17666a0a431873480b80c1fc9,"Анхан шатны солонгос хэлний ярих сонсох ",KORE301,Баасан,Семинар,09:20-10:50,30,29
Ази судлалын тэнхим,e72a25d48d9c3238ff91160c0407f1f4,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Мягмар,Семинар,07:40-09:10,30,27
Ази судлалын тэнхим,e72a25d48d9c3238ff91160c0407f1f4,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Лхагва,Семинар,12:40-14:10,30,27
Ази судлалын тэнхим,e72a25d48d9c3238ff91160c0407f1f4,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Баасан,Семинар,11:00-12:30,30,27
Ази судлалын тэнхим,e72a25d48d9c3238ff91160c0407f1f4,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Даваа,Семинар,12:40-14:10,31,31
Ази судлалын тэнхим,e72a25d48d9c3238ff91160c0407f1f4,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Пүрэв,Семинар,12:40-14:10,31,31
Ази судлалын тэнхим,e72a25d48d9c3238ff91160c0407f1f4,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Пүрэв,Семинар,14:20-15:50,31,31
Ази судлалын тэнхим,e72a25d48d9c3238ff91160c0407f1f4,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Мягмар,Семинар,12:40-14:10,30,29
Ази судлалын тэнхим,e72a25d48d9c3238ff91160c0407f1f4,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Лхагва,Семинар,12:40-14:10,30,29
Ази судлалын тэнхим,e72a25d48d9c3238ff91160c0407f1f4,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Баасан,Семинар,11:00-12:30,30,29
Ази судлалын тэнхим,4e86e69be4673992b31d5c045e36b6ec,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Мягмар,Семинар,14:20-15:50,30,18
Ази судлалын тэнхим,4e86e69be4673992b31d5c045e36b6ec,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Лхагва,Семинар,14:20-15:50,30,18
