﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
788be479ca742ec1c0c3e84b6d343d97,F 10150101,Аялал жуулчлал,Tourism,Доктор,Өдрийн сургалт,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,2022
9160619c7643da8f42a5ac6a3b0a9ddb,E 04130401,Аялал жуулчлалын менежмент,Tourism management,Магистр,Өдрийн сургалт,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,2022
491e6f626aa21bb8453441b2130cda7c,E 04130401,Аялал жуулчлалын менежмент,Tourism management,Магистр,Өдрийн сургалт,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,2022
9d4d3500ad1d9dd90d760f654d19fd47,E 04130201,Бизнесийн менежмент,Business management,Магистр,Өдрийн сургалт,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,2022
eddfafab8d92c9146fe05443c54ec2c7,E 04130201,Бизнесийн менежмент,Business management,Магистр,Өдрийн сургалт,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,2022
8b2bde91c3c6d90e9a252377289ad843,-,Бизнесийн сургуулийн ерөнхий суурь хөтөлбөр,Business Administration,Бакалавр,Өдрийн сургалт,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,2014
1b702052483fa050d2868410441faec3,Е111111   ,Бизнесийн сургуулийн иргэнд зориулсан хөтөлбөр, Free for everyone,Магистр,Өдрийн сургалт,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,2020
e2f317bb12b7a3525b89425f7cee9a8d,F 041301  ,Бизнесийн удирдлага,Business administration ,Доктор,Өдрийн сургалт,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,2023
faeb55e700510abcfe60cfd6d378e38c,E 04130101,Бизнесийн удирдлага,Business administration,Магистр,Өдрийн сургалт,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,2022
ecd151126c6272313f73b3ff39c5cae0,E 10130101,Зочлох үйлчилгээ,Hospitality,Магистр,Өдрийн сургалт,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,2022
