﻿Өрөөний_хувийн_дугаар,Хичээлийн_байр,Өрөөний_дугаар,Харьяалах_сургуулийн_нэр,Өрөөний_зориулалт,Талбайн_хэмжээ,Хичээлийн_хуваарь_тавих_боломж,Суудлын_тоо,Проектортой_эсэх
f927362d310a8b9f0a4fd93ee19dee1e,Хичээлийн байр 4,107 б,Биеийн тамирын тэнхим,"Биеийн тамирын өрөө, зал ",37.00,Харъяа сургуульд,20,Проекторгүй
af583f8cf9fe481109f56ba0400ab04f,Хичээлийн байр 4,108,Биеийн тамирын тэнхим,Хичээлийн танхим,56.00,Харъяа сургуульд,30,Проекторгүй
53ce4a18d5024f3062e9eb10fb722e4a,Хичээлийн байр 4,800,Биеийн тамирын тэнхим,"Биеийн тамирын өрөө, зал ",930.00,Харъяа сургуульд,50,Проекторгүй
e30fcb6ff27edcfd7a7080c3566d75d1,Хичээлийн байр 4,101,Бизнесийн сургууль,Анги,123.00,МУИС-н хэмжээнд,300,Проекторгүй
f97e529e6779110fca2fe1c7598ab024,Хичээлийн байр 4,101 а,Бизнесийн сургууль,Агуулах,12.00,Хуваарь тавих боломжгүй,0,Проекторгүй
99d06619445782ab0c8822a96bcfed2a,Хичээлийн байр 4,102,Бизнесийн сургууль,Багш нарын өрөө,11.00,Хуваарь тавих боломжгүй,2,Проекторгүй
59ccd1effb3d889b5b1119b87ff4c897,Хичээлийн байр 4,103,Бизнесийн сургууль,Багш нарын өрөө,10.00,Хуваарь тавих боломжгүй,2,Проекторгүй
65423d80db0da0a438d10d526914502e,Хичээлийн байр 4,104,Бизнесийн сургууль,Багш нарын өрөө,8.00,Хуваарь тавих боломжгүй,2,Проекторгүй
2bfef075cffd8c0ea4246ae981fc0af1,Хичээлийн байр 4,105,Бизнесийн сургууль,Багш нарын өрөө,15.00,Хуваарь тавих боломжгүй,2,Проекторгүй
eb572cc318b6ceceb0956be3f13a24e0,Хичээлийн байр 4,106,Бизнесийн сургууль,Албан ажлын өрөө,11.00,Хуваарь тавих боломжгүй,1,Проекторгүй
3e877bdf0042f9cc4ae8dea4f78c8622,Хичээлийн байр 4,107 a,Бизнесийн сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,2,Проекторгүй
dc612432b802f67b933905a2b9f11051,Хичээлийн байр 4,109,Бизнесийн сургууль,Хичээлийн танхим,49.00,МУИС-н хэмжээнд,37,Проектортой
f28b2c581a035c85a19cc9ad0de07514,Хичээлийн байр 4,110,Бизнесийн сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
d888364eb49ecba36afe3966854706d1,Хичээлийн байр 4,111,Бизнесийн сургууль,Албан ажлын өрөө,19.00,Хуваарь тавих боломжгүй,2,Проекторгүй
01c7612bedae6af256c6cd6bb849c014,Хичээлийн байр 4,112,Бизнесийн сургууль,Хичээлийн танхим,49.00,Харъяа сургуульд,32,Проектортой
edbc189576008e63c123272f0fc6ba74,Хичээлийн байр 4,115,Бизнесийн сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
ed0d1cda5c190fbf3022c95820cd0dd8,Хичээлийн байр 4,116,Бизнесийн сургууль,Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,3,Проекторгүй
029e24470f2aeaf8f5937c379d09cdc2,Хичээлийн байр 4,117,Бизнесийн сургууль,Багш нарын өрөө,19.00,Хуваарь тавих боломжгүй,4,Проекторгүй
c8d63d89a96d7b8525c653bbea67c123,Хичээлийн байр 4,118,Бизнесийн сургууль,Хичээлийн танхим,53.00,Харъяа сургуульд,45,Проектортой
c8e853f17da811e663ae6a7f4a510712,Хичээлийн байр 4,119,Бизнесийн сургууль,Хичээлийн танхим,55.00,МУИС-н хэмжээнд,48,Проектортой
e4adff826ac345ed912105941c5c1fa0,Хичээлийн байр 4,120,Бизнесийн сургууль,Албан ажлын өрөө,11.00,Хуваарь тавих боломжгүй,5,Проекторгүй
8d211adfca40061ce40f008a0df31fd5,Хичээлийн байр 4,121,Бизнесийн сургууль,Багш нарын өрөө,10.00,Хуваарь тавих боломжгүй,2,Проекторгүй
241481df75a2195ce4182bf817a089ab,Хичээлийн байр 4,122,Бизнесийн сургууль,Хичээлийн танхим,56.00,МУИС-н хэмжээнд,63,Проектортой
7ccdd1fd3867ec3fa560ff556ef75dd5,Хичээлийн байр 4,200,Бизнесийн сургууль,Албан ажлын өрөө,11.00,Хуваарь тавих боломжгүй,1,Проекторгүй
1c4f603bab2cc835ea5dbe3c114b8b93,Хичээлийн байр 4,201,Бизнесийн сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
470485bc0945f62d4a2ff704ff94d6c0,Хичээлийн байр 4,201 а,Бизнесийн сургууль,Албан ажлын өрөө,38.00,Хуваарь тавих боломжгүй,1,Проекторгүй
a89c9b5ae7193acdeb4949088e137fcf,Хичээлийн байр 4,203,Бизнесийн сургууль,Албан ажлын өрөө,49.00,Хуваарь тавих боломжгүй,10,Проекторгүй
16b2c942831990c521c6f801b94ff6d1,Хичээлийн байр 4,204,Бизнесийн сургууль,Хичээлийн танхим,57.00,МУИС-н хэмжээнд,40,Проектортой
e008d365b46f823da91f646228f82528,Хичээлийн байр 4,205,Бизнесийн сургууль,Хичээлийн танхим,59.00,МУИС-н хэмжээнд,43,Проектортой
823cbfed982e819db082febfe4e0607a,Хичээлийн байр 4,206,Бизнесийн сургууль,Хичээлийн танхим,69.00,Харъяа сургуульд,60,Проектортой
