﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
e15507fc810e938e0cd05c2f1e6617f1,ac0cb92de630c019054ec1a5b01d6e4a,2014,Физик,2014,Намрын улирал
b564f46911107b339a8b0ed87e953730,0505f0d7d5201da4dee77f23b98a0407,2014,Хууль зүйн сургуулийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
5364eda3d3707b8f0da89fbf1b8a39b0,d7f2e42ca605afb6fadc6b4130d038f0,2014,Эрх зүй,2014,Хаврын улирал
b06d92ff3507b7e0b88f5a53ed90db57,d7f2e42ca605afb6fadc6b4130d038f0,2016,Эрх зүй,2014,Хаврын улирал
c9e045b160c2eba0ce975d2939635f85,e7f26d4f096e9f3efdcbc53463502141,2013,Эрх зүй,2014,Хаврын улирал
d759558f5b859f3c07e36ae0339b4293,e7f26d4f096e9f3efdcbc53463502141,2015,Эрх зүй,2014,Хаврын улирал
2476c40cc116cbf080fdf3cca54f200e,e7f26d4f096e9f3efdcbc53463502141,2018,Эрх зүй,2014,Хаврын улирал
ad498ded308254a44e7a328cd2ce8cf7,24c6d8ff6785d8b4e064f86d5a422489,2014,Олон улсын эрх зүй,2014,Хаврын улирал
5ec29ecd21e2c8128245d23e71ee8ed1,230c0cf7c03ae9e7d60668fd4c7eebb8,2014,Эрх зүй,2014,Хаврын улирал
15dc0c4c62ad9557479c75b9f97c066c,b6e98d8203db63cef7af62934d821813,2015,Эрх зүй,2015,Намрын улирал
5249b8e94d5246980010dffd568d19e1,b6e98d8203db63cef7af62934d821813,2016,Эрх зүй,2015,Намрын улирал
ec751d2a79f67bbbea3d2725af1b43d2,b6e98d8203db63cef7af62934d821813,2018,Эрх зүй,2015,Намрын улирал
929443639319c02bcaf8622f9f2e9fc2,b6e98d8203db63cef7af62934d821813,2019,Эрх зүй,2015,Намрын улирал
ed18d32493e04cdde30f714c97a7be54,326a7fbccbd1b1111ea0f9798065aab7,2014,Олон улсын эрх зүй,2014,Хаврын улирал
b811ad3f7ac573f01ca50678627e3157,6aed109897fc06cef79de41550c6e666,2015,Эрх зүй ( Японы эрх зүй),2015,Намрын улирал
6d6411210305bf3e6d9ec7303f0c7615,82349d54d211c90a762d876a1b70cced,2015,Эрх зүй (Солонгосын эрх зүй),2015,Намрын улирал
3fd2cd0446fb638edf11411e45d2e449,8fe7fbbcb18ffddc354bd7af19ed5ef6,2015,Эрх зүй (Олон улсын эрх зүй),2015,Намрын улирал
705866f2ad1fd0366af4a75f0538a95e,b1ae8ba33f717f9a526854c07c4c2767,2015,Эрх зүй,2015,Хаврын улирал
fcfe3ae2c57c438fec2855eca13c2811,f30c4e31690c716a4233c6e11d57cdae,2015,Эрх зүй,2015,Намрын улирал
b1e0cf4f51f34b3ba5acc9b75439575d,6d06df2658700ee389f07b7ae5519872,2017,ХЗС-ийн иргэнд зориулсан сургалт,2017,Намрын улирал
5f6130de6455b36a19192929e9aafa35,3f82f7613389e1ed321a36bd15f80069,2013,Эрх зүй,2020,Намрын улирал
cdfd35cf2e12f8e3613aa83fedd1d785,a026b9b3154ef2865beff8f7c189fd10,2014,Бизнесийн сургуулийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
deb97440d4a31c1a37da48f6a976c716,cab996fa213a86f20d35fb7b36f4cd4f,2014,Бизнесийн удирдлага,2015,Намрын улирал
6ef18ff3bc293752ac04cc0ee08dd242,cab996fa213a86f20d35fb7b36f4cd4f,2015,Бизнесийн удирдлага,2015,Намрын улирал
2ee1e738b44871b4959d4583815da94c,bf73da78fd90030f5f63dc7e0e059399,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
b4889f92124edc774fdc5752e680a281,e65f37d97aba0626be6509f5210f7246,2014,Аялал жуулчлалын менежмент,2014,Намрын улирал
7c3f684c97b8fec10d0fcd9cd11398fc,ab928f590fbc2d092a687a9024d497fe,2014,Маркетинг,2014,Намрын улирал
0e6263c6f3d117dd64531b0d71507727,d42eaf9be912a66dd3a264e2720c2c04,2014,Худалдаа,2014,Намрын улирал
21dc2e7dfc12c7ec70b1e0cc227cec73,dc70afb706ddba04a828bc96b9bbc5af,2014,Зочлох үйлчилгээ,2014,Намрын улирал
689161ba71a431fce4fc56d052b83118,7bcb8ae0f16b2c82bbc2c921e0c0d9e7,2012,Бизнесийн удирдлага,2014,Намрын улирал
794579a4de3d499e53a94a31b75d6930,7bcb8ae0f16b2c82bbc2c921e0c0d9e7,2013,Бизнесийн удирдлага,2014,Намрын улирал
9087280f04d8e994871959ffdc4fe0ac,7bcb8ae0f16b2c82bbc2c921e0c0d9e7,2014,Бизнесийн удирдлага,2014,Намрын улирал
1cc092af3fc9064074b28b78ef9dc59e,7bcb8ae0f16b2c82bbc2c921e0c0d9e7,2019,Бизнесийн удирдлага,2014,Намрын улирал
1c7262f8ccc26561c61751eabf6cbddc,7bcb8ae0f16b2c82bbc2c921e0c0d9e7,2021,Бизнесийн удирдлага,2014,Намрын улирал
e7ec84e5b05bb11e4f669721283c3293,014bb4cf75f8ffd543f3778716871963,2014,Нягтлан бодох бүртгэл,2015,Намрын улирал
b2aa20e0dda017279087671f2ea38eb9,7636c8047debcf111c89b156f4b776c2,2014,Маркетинг,2015,Намрын улирал
a05f2f79d096eac74d191585e09d00ee,bea819717a79ba09006fbe9dda9c0c73,2014,Худалдаа,2015,Намрын улирал
