﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_нэр,Санал_4_өгсөн_хөтөлбөрийн_нэр,Баталгаажуулсан_Хөтөлбөрийн_дугаар,Баталгаажуулсан_Хөтөлбөрийн_нэр
93051e0756dba717298a04ca8758f2a2,Санхүү,Банк,Нягтлан бодох бүртгэл,Менежмент,53e0290e7314ec35ec680a05f7adffd7,Банк
5ca4bb9438cdd261f99887f271e1149c,Санхүү,Банк,Маркетинг,Даатгал,53e0290e7314ec35ec680a05f7adffd7,Банк
9c512d4ba8a6cfa2f526911a43348508,Нягтлан бодох бүртгэл,Менежмент,Маркетинг,Санхүү,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент
c3277abb695775f56fa20965be5a4964,Нягтлан бодох бүртгэл,Санхүү,Менежмент,Банк,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
3958e3e9b790b7bea94af8dd20b1e12d,Санхүү,Банк,Менежмент,Нягтлан бодох бүртгэл,49c08a52e815ef3094d0b53acab9aabd,Санхүү
af5a804b0a199fabe92011e66f4cfd94,Санхүү,Банк,Нягтлан бодох бүртгэл,Даатгал,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
bd273a87fc721466d3570bf08bfb380d,Нягтлан бодох бүртгэл,Банк,Санхүү,Менежмент,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
28a8d101c37a41e8a8c237ea241f28e5,Санхүү,Нягтлан бодох бүртгэл,Менежмент,Маркетинг,d0811afff7579b0e0496f3486e0deb77,Маркетинг
31d6ff90565a39c7893542126725a3d9,Нягтлан бодох бүртгэл,Санхүү,Менежмент,Маркетинг,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
785edabe506efc17f1ebe6413875caee,Маркетинг,Банк,Санхүү,Худалдаа,d0811afff7579b0e0496f3486e0deb77,Маркетинг
dfa741bb407df7c97965598538ee8681,Нягтлан бодох бүртгэл,Санхүү,Аялал жуулчлалын менежмент,Менежмент,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
293906520566b42071ed2caa896389e8,Санхүү,Банк,Нягтлан бодох бүртгэл,Даатгал,49c08a52e815ef3094d0b53acab9aabd,Санхүү
90d4cef6348090263afae4f29d144483,Менежмент,Маркетинг,Санхүү,Банк,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент
b77766290b819e5c7ef6228e9de64924,Нягтлан бодох бүртгэл,Санхүү,Даатгал,Банк,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
57efe01265c4e9a7ca2b213903adcd3d,Санхүү,Банк,Менежмент,Нягтлан бодох бүртгэл,49c08a52e815ef3094d0b53acab9aabd,Санхүү
53a8ffbdd00303a1b3a2fb4533a90877,Нягтлан бодох бүртгэл,Санхүү,Банк,Менежмент,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
66638569a3d54a9f547ca0583055c9df,Санхүү,Нягтлан бодох бүртгэл,Менежмент,Маркетинг,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
7d8b3a7b0d19464046ab72424bf80cac,Нягтлан бодох бүртгэл,Санхүү,Менежмент,Маркетинг,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент
4485fd03ee52164219d15473d4acff68,Нягтлан бодох бүртгэл,Санхүү,Банк,Менежмент,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
ba0a0d0f89758551310c9490ab8499a2,Нягтлан бодох бүртгэл,Менежмент,Санхүү,Даатгал,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
8ebb8f3eb196eb24ebcc6e550dc24a5a,Банк,Санхүү,Нягтлан бодох бүртгэл,Менежмент,49c08a52e815ef3094d0b53acab9aabd,Санхүү
2904779dcb08940db7c5af72305794e8,Нягтлан бодох бүртгэл,Санхүү,Банк,Менежмент,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
570d626cc2268bd4f48c045960ac8864,Санхүү,Банк,Нягтлан бодох бүртгэл,Менежмент,53e0290e7314ec35ec680a05f7adffd7,Банк
56c9c21b1bf283bc5213acc55119a827,Нягтлан бодох бүртгэл,Санхүү,Банк,Даатгал,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
36ed481370a879fc51ab149e99492781,Нягтлан бодох бүртгэл,Менежмент,Санхүү,Маркетинг,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
6baf48f7407a2c059efc16048cc9234c,Санхүү,Банк,Нягтлан бодох бүртгэл,Менежмент,53e0290e7314ec35ec680a05f7adffd7,Банк
32d5d7e425a82274df69651b1cfc623e,Менежмент,Маркетинг,Санхүү,Банк,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент
3cdebb6079a0926ff312aa157dd60313,Нягтлан бодох бүртгэл,Санхүү,Банк,Менежмент,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
848c31b21e4ee50046dd0986a01a1ed7,Нягтлан бодох бүртгэл,Худалдаа,Санхүү,Менежмент,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
99bb9b6563c56eee238cc018124a47f0,Санхүү,Банк,Даатгал,Менежмент,53e0290e7314ec35ec680a05f7adffd7,Банк
