﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
7ef04b1c3519a42671641343c09f668b,Анхан шатны солонгос хэлний үгийн сан,KORE303,20,Б.Дулмаа,20
ca92eb518174dc90e029f99cd02a4061,"Анхан шатны солонгос хэлний унших бичих ",KORE302,36,Э.Сарнайцэцэг,20
ca92eb518174dc90e029f99cd02a4061,"Анхан шатны солонгос хэлний унших бичих ",KORE302,36,Б.Ариунбайгаль,16
c7466ac7ecdef05803bf091e2b650a94,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",KORE300,53,Г.Эрдэнэчимэг,35
c7466ac7ecdef05803bf091e2b650a94,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",KORE300,53,Б.Дулмаа,18
9f60780544536ac34d5a22c8654bfff7,"Анхан шатны солонгос хэлний ярих сонсох ",KORE301,37,Э.Сарнайцэцэг,20
9f60780544536ac34d5a22c8654bfff7,"Анхан шатны солонгос хэлний ярих сонсох ",KORE301,37,Д.Оюунцэцэг,17
6ac9df83ddee0f005c2a70d607d5eb01,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,41,Т.Чахар,16
6ac9df83ddee0f005c2a70d607d5eb01,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,41,Л.Солонго,21
6ac9df83ddee0f005c2a70d607d5eb01,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,41,Б.Гэрэлт-Ирээдүй,4
15a55a49303c2e4ed616d3426dff6fd5,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,15,Т.Чахар,4
15a55a49303c2e4ed616d3426dff6fd5,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,15,Л.Солонго,8
15a55a49303c2e4ed616d3426dff6fd5,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,15,Б.Гэрэлт-Ирээдүй,3
54dd9016fcfa8c01fca1c507c148e495,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,25,П.Уянга,6
54dd9016fcfa8c01fca1c507c148e495,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,25,Д.Ундрах,11
54dd9016fcfa8c01fca1c507c148e495,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,25,Г.Элдэв-Очир,8
3a4e4a15333cbac3318112d616142afa,"Анхан шатны япон хэлний унших бичих дадал ",JAPN301,44,Э.Батжаргал,44
dbcd261a261f34464f33639bffaa2d0a,"Анхан шатны япон хэлний хэлзүй ",JAPN300,35,"Ц.Дэлгэрэхцэцэг ",35
7989f75f73c481ffa77e5b6e7ed53bf1,"Анхан шатны япон хэлний ярих сонсох дадал  ",JAPN302,27,Д.Майсүлд,27
622b1b350b7909a9233f57bab228e88d,Араб хэл (Ерөнхий суурь),ARAB100,5,Ё.Алтан,5
013ac5b307899afe5d651d8cbc6630a6,Араб хэл-1,ARAB251,13,Б.Аръяажав,13
81c083cc7acb53bb4a6ff8f0e3bfff0c,Бизнесийн хятад хэл,CHIN403,44,П.Уянга,44
6b06b521504c3ac60cb75369499710be,"БНСУ-ын түүх ",KORE330,37,Б.Ариунбайгаль,37
87086fcea595dec82a048756db9f9744,"БНСУ-ын улс төр, гадаад харилцаа",KORE331,22,Д.Сайнбилэгт,22
7f84c50db1d6f6d9433be1cb45666a9c,Дунд шатны солонгос хэлний унших бичих 2,KORE310,42,Б.Ариунбайгаль,42
1f3e6d7b9f5074e1c8a697ab7508e70d,Дунд шатны солонгос хэлний ханз 2,KORE311,30,Г.Эрдэнэчимэг,9
1f3e6d7b9f5074e1c8a697ab7508e70d,Дунд шатны солонгос хэлний ханз 2,KORE311,30,Ц.Цэрэндорж,21
dcf7281d300a9df0146834b4d3d5a48f,Дунд шатны солонгос хэлний хэл зүйн дүрэм 2,KORE308,35,Д.Оюунцэцэг,12
dcf7281d300a9df0146834b4d3d5a48f,Дунд шатны солонгос хэлний хэл зүйн дүрэм 2,KORE308,35,Ц.Цэрэндорж,23
258b2275bc77f57620d47b66c628829c,Дунд шатны солонгос хэлний ярих сонсох 2,KORE309,43,Г.Эрдэнэчимэг,15
258b2275bc77f57620d47b66c628829c,Дунд шатны солонгос хэлний ярих сонсох 2,KORE309,43,Б.Дулмаа,28
24ddff152f4fb181968acba40ea00071,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,42,Ш.Эгшиг,12
24ddff152f4fb181968acba40ea00071,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,42,П.Уянга,16
24ddff152f4fb181968acba40ea00071,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,42,Г.Элдэв-Очир,14
c0be27941595b9d016d48b73feadb4f7,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,45,Л.Солонго,9
c0be27941595b9d016d48b73feadb4f7,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,45,"Л.Ян Ян ",36
d7fc2a7d6f77db1bed08ef085c7f6e5e,Дунд шатны япон хэлний хэлзүй 2,JAPN306,33,П.Энхжаргал,33
2163b2145a6102404815f2617ea92742,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,33,Т.Болдбаатар,33
9529fe0f27c8c7a81e3586e5c6caf208,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,22,Д.Ундрах,22
0126cf671c1cb4baeb2093e4a0a1f872,"Дээд шатны хятад хэлний бичгийн хэл ",CHIN310,45,Ш.Эгшиг,23
