﻿Сургуулийн_дугаар,Сургуулийн_нэр,Тэнхимийн_дугаар,Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээлийн_хэлбэр,Хуваарийн_дугаар,Хичээл_орох_гараг,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,87755e2bb813ed0ad03d9801b4e0320d,Англи хэлний дипломат орчуулга,TRAN750,Лекц,d2f56d1f807c2bc9ed80c4b9fc3c0fa4,Даваа,16:00-19:10,20,3
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,861e8bae74e22a572164fdb59b1caa8b,Англи хэлний уран зохиолын орчуулга,TRAN713,Лекц,ce6554400e5fdb80fca6653c89298fd2,Баасан,16:00-19:10,15,3
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,416d82333549f01f83244e2439bedc6f,Араб хэл (Ерөнхий суурь),ARAB100,Семинар,720be2551d2f286fb6f361f768d9061b,Даваа,09:20-10:50,15,14
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,416d82333549f01f83244e2439bedc6f,Араб хэл (Ерөнхий суурь),ARAB100,Семинар,a8e28559d2121b34b22557a50cfff5f3,Даваа,11:00-12:30,15,14
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,416d82333549f01f83244e2439bedc6f,Араб хэл (Ерөнхий суурь),ARAB100,Семинар,b8584d4f5808895029c77296d6639da8,Пүрэв,14:20-15:50,15,14
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,5571df479aa024d28e17f555babd1fcb,"БНСУ-ын улс төр, гадаад харилцаа",KORE331,Лекц,f072b0eb7d0396ae55671f3b783b83ac,Даваа,09:20-10:50,25,14
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,5571df479aa024d28e17f555babd1fcb,"БНСУ-ын улс төр, гадаад харилцаа",KORE331,Лекц,e6b3bdfd4c86ad7b57b8de7f2f902de0,Пүрэв,14:20-15:50,25,14
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,630393c06fc4c7c25d76bd60bbdc9e73,Бүс нутаг судлал (Зүүн Хойд Ази судлал),EAST220,Лекц,2c229c79f64b8e576f9aa5a424ec862b,Мягмар,12:40-14:10,60,33
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,630393c06fc4c7c25d76bd60bbdc9e73,Бүс нутаг судлал (Зүүн Хойд Ази судлал),EAST220,Лекц,4fd8ffc758935cc7f85a8d14d7984ee7,Лхагва,12:40-14:10,60,33
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,630393c06fc4c7c25d76bd60bbdc9e73,Бүс нутаг судлал (Зүүн Хойд Ази судлал),EAST220,Лекц,adf92c100c8dde177b90489dcf9dc9c8,Мягмар,12:40-14:10,60,33
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,630393c06fc4c7c25d76bd60bbdc9e73,Бүс нутаг судлал (Зүүн Хойд Ази судлал),EAST220,Лекц,1fb95124ac0f9dc2ff845b84b2a44236,Лхагва,12:40-14:10,60,33
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,630393c06fc4c7c25d76bd60bbdc9e73,Бүс нутаг судлал (Зүүн Хойд Ази судлал),EAST220,Лекц,2a82998e9ba61d47797f7eefaa720d1d,Мягмар,12:40-14:10,60,33
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,630393c06fc4c7c25d76bd60bbdc9e73,Бүс нутаг судлал (Зүүн Хойд Ази судлал),EAST220,Лекц,57dfe1bf4403b3a3c9d506ca3a0ccf2a,Лхагва,12:40-14:10,60,33
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,28b673023e123cdefc28fd22e24c6c98,Дунд шатны солонгос хэлний унших бичих дадал 1,KORE306,Семинар,84e35c3f1cdc23386e3a2474f72c7372,Мягмар,09:20-10:50,25,17
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,28b673023e123cdefc28fd22e24c6c98,Дунд шатны солонгос хэлний унших бичих дадал 1,KORE306,Семинар,20238dbc60edf4702852d42d59dc8cb6,Пүрэв,12:40-14:10,25,17
