﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
b4c433aa0146f3fde3e9b5620bf6b257,Азийн соёл иргэншил ба орчин үеийн ази,ASIA300,38,Д.Ундрах,38
c03b7ccc14fad1b3738de3ee36695bd3,Анхан шатны солонгос хэлний үгийн сан,KORE303,25,Б.Дулмаа,25
9dcac1e1ddfa29f5dbcb52dddae47841,"Анхан шатны солонгос хэлний унших бичих ",KORE302,27,Б.Ариунбайгаль,8
9dcac1e1ddfa29f5dbcb52dddae47841,"Анхан шатны солонгос хэлний унших бичих ",KORE302,27,Б.Хулан,19
77b8e2965eef6df6f3360ddcede9393f,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",KORE300,48,Б.Дулмаа,48
b5a0f3e17666a0a431873480b80c1fc9,"Анхан шатны солонгос хэлний ярих сонсох ",KORE301,36,Б.Олзжаргал,16
b5a0f3e17666a0a431873480b80c1fc9,"Анхан шатны солонгос хэлний ярих сонсох ",KORE301,36,Б.Хулан,20
e72a25d48d9c3238ff91160c0407f1f4,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,27,Т.Чахар,9
e72a25d48d9c3238ff91160c0407f1f4,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,27,Л.Солонго,12
e72a25d48d9c3238ff91160c0407f1f4,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,27,"Б.Нэргүйжаргал ",6
4e86e69be4673992b31d5c045e36b6ec,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,16,Т.Чахар,7
4e86e69be4673992b31d5c045e36b6ec,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,16,Л.Солонго,5
4e86e69be4673992b31d5c045e36b6ec,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,16,"Б.Нэргүйжаргал ",4
8ecb541806b12393e25354e80a4b72f1,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,16,Б.Гэрэлт-Ирээдүй,5
8ecb541806b12393e25354e80a4b72f1,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,16,П.Уянга,5
8ecb541806b12393e25354e80a4b72f1,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,16,Д.Ундрах,6
11c9c168c73fe4b81fac17e7de767537,"Анхан шатны япон хэлний унших бичих дадал ",JAPN301,28,Э.Батжаргал,28
51e17c4b42e58320a48600eb42daf24d,"Анхан шатны япон хэлний хэлзүй ",JAPN300,29,"Ц.Дэлгэрэхцэцэг ",29
808e3dc81615eac070a6e5be2fa53e1d,"Анхан шатны япон хэлний ярих сонсох дадал  ",JAPN302,30,Д.Майсүлд,30
f2fe74e3b8d2c2f9edcb6c1cebebbdef,Араб хэл 3,ARAB253,9,Ё.Алтан,9
e7c30ba92da53f501de3fde780c05d09,Араб хэл-1,ARAB251,3,Ё.Алтан,3
4f8d9a1b881a19411f7cb7a9d758055f,Бизнесийн хятад хэл,CHIN403,34,П.Уянга,35
53462d7f1f68aa823badfa64b3aa0b69,БНСУ-ын соёлын гадаад бодлого,KORE404,10,Б.Ариунбайгаль,10
9ce59d7ae92d973e85bb3d4a9e83bdfb,"БНСУ-ын түүх ",KORE330,17,Г.Эрдэнэчимэг,17
aa324f23cbb13efeda109ec0dac267d0,"БНСУ-ын улс төр, гадаад харилцаа",KORE331,14,Д.Сайнбилэгт,14
cd919583e5f2ccac4876bc7bba851748,Дунд шатны солонгос хэлний унших бичих 2,KORE310,37,Б.Ариунбайгаль,37
cf5eae81b023adf3266fa635c98ef0fc,Дунд шатны солонгос хэлний ханз 2,KORE311,35,Г.Эрдэнэчимэг,14
cf5eae81b023adf3266fa635c98ef0fc,Дунд шатны солонгос хэлний ханз 2,KORE311,35,Ц.Цэрэндорж,21
2793dcd3a0a17383beb569e4a6080da0,Дунд шатны солонгос хэлний хэл зүйн дүрэм 2,KORE308,38,Д.Оюунцэцэг,38
ce981f68de8f6aab4b3ad2412c179990,Дунд шатны солонгос хэлний ярих сонсох 2,KORE309,33,К.Сон Хүн,33
fca15a5bef8ee7d61e8975a488c5d1c9,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,65,Ш.Эгшиг,21
fca15a5bef8ee7d61e8975a488c5d1c9,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,65,Д.Ундрах,44
c4633096b0297abc63c9893e808ac527,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,51,"Л.Ян Ян ",51
05b796471ec37844b4fb8c61a68cdab0,Дунд шатны япон хэлний хэлзүй 2,JAPN306,42,П.Энхжаргал,42
03ca8aa0306fe280c9c55a3498562583,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,42,Т.Болдбаатар,42
11a7817f4b6de76bcc6f9b5ace24a26e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,26,Д.Ундрах,26
adc796a6cc4b9d5334f361b5a7fd5ba9,"Дээд шатны хятад хэлний бичгийн хэл ",CHIN310,1,Г.Элдэв-Очир,1
a1ed108b95e4403f3ae7c029aafb87b3,"Дээд шатны хятад хэлний унших дадал  ",CHIN311,22,Б.Гэрэлт-Ирээдүй,13
a1ed108b95e4403f3ae7c029aafb87b3,"Дээд шатны хятад хэлний унших дадал  ",CHIN311,22,Д.Бадмаанямбуу,9
6369e5c2f5485583a27bb6268c04a17a,"Дээд шатны хятад хэлний ярианы хэл ",CHIN309,30,"Л.Ян Ян ",30
