﻿Бүтцийн_нэгжийн_дугаар,Бүтцийн_харьяалагдах_нэгжийн_дугаар,Бүтцийн_нэгжийн_нэр,Бүтцийн_харьяалагдах_нэгжийн_нэр
c7b6d8715181268ddabb4f0d82a8a475,519228b9da9ef244e0ac6c4440c92b01,Монгол Улсын Их Сургууль,Боловсрол Соёл Шинжлэх Ухааны Яам
c1308d2a6a6a652840fe747cd37d0791,c7b6d8715181268ddabb4f0d82a8a475,Захиргааны нэгжүүд,Монгол Улсын Их Сургууль
7ba0f238e50c432b436781cafe43d588,c7b6d8715181268ddabb4f0d82a8a475,Бие даасан нэгжүүд,Монгол Улсын Их Сургууль
83dc573f05b2fdd3cc2c921aaff99223,c7b6d8715181268ddabb4f0d82a8a475,Бүрэлдэхүүн/Салбар сургуулиуд,Монгол Улсын Их Сургууль
d760dbc950d48ed3a0ce81112ba18d06,c1308d2a6a6a652840fe747cd37d0791,Ахисан түвшний сургуулийн бодлогын газар,Захиргааны нэгжүүд
9a00e03ba3cf436da830b65b5e10b241,c1308d2a6a6a652840fe747cd37d0791,"Багшийн хөгжил, цахим сургалтын төв",Захиргааны нэгжүүд
82a9006ffd74479e4373cff6a3a56993,c1308d2a6a6a652840fe747cd37d0791,Захиргаа,Захиргааны нэгжүүд
fdcc3bda856e4f1fea7dbc20638421ad,c1308d2a6a6a652840fe747cd37d0791,"Захиргаа, хүний нөөцийн газар",Захиргааны нэгжүүд
db2a2cca11bd76d5e58e9023db57b147,c1308d2a6a6a652840fe747cd37d0791,"Инноваци, технологи дамжуулах төв",Захиргааны нэгжүүд
90c7e0dded984485d14c3243df2dcd56,c1308d2a6a6a652840fe747cd37d0791,Мэдээллийн технологийн газар,Захиргааны нэгжүүд
683636c26b62dc2e09868c80734e7549,c1308d2a6a6a652840fe747cd37d0791,Номын сан,Захиргааны нэгжүүд
6b7cd2b4dddf25fe5c95604d6b1c9d5e,c1308d2a6a6a652840fe747cd37d0791,"Оюутан, төгсөгчийн хэлтэс",Захиргааны нэгжүүд
880f380861eb10c4ac152779aa93ef9c,c1308d2a6a6a652840fe747cd37d0791,"Санхүү, төлөвлөлтийн газар",Захиргааны нэгжүүд
085f4015f2bdea21fea39a1ba70d8656,c1308d2a6a6a652840fe747cd37d0791,Хамтын ажиллагааны хэлтэс,Захиргааны нэгжүүд
b1aa592643ce29c81bf6e9571476daf4,c1308d2a6a6a652840fe747cd37d0791,Хангамж үйлчилгээний газар,Захиргааны нэгжүүд
40d260d158d36012c14e716790f9a9a4,c1308d2a6a6a652840fe747cd37d0791,"Хөтөлбөр, чанарын баталгаажуулалтын хэлтэс",Захиргааны нэгжүүд
f351622d5d12126e57dbc1c9f8a1c1e2,c1308d2a6a6a652840fe747cd37d0791,"Хяналт, мониторингийн алба",Захиргааны нэгжүүд
b8815cf69e54025470865e046bc91704,c1308d2a6a6a652840fe747cd37d0791,"Элсэлт, бүртгэлийн хэлтэс",Захиргааны нэгжүүд
1e9dbb6dd5abc136b2471dc6a556e6d1,c1308d2a6a6a652840fe747cd37d0791,Эрдэм шинжилгээний хэлтэс,Захиргааны нэгжүүд
e3b4f18884f61cb80d529d32af8b5f61,83dc573f05b2fdd3cc2c921aaff99223,Эрдэнэт сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
c00def78e02c09ea5cb27df358a4115c,83dc573f05b2fdd3cc2c921aaff99223,Хууль зүйн сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
15d191418a0e954e7967b59db3efbc99,83dc573f05b2fdd3cc2c921aaff99223,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Бүрэлдэхүүн/Салбар сургуулиуд
254bd14fd111fda72d4a41d402a67ab3,83dc573f05b2fdd3cc2c921aaff99223,Шинжлэх ухааны сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
7c5541b803c87423aedf70b80002cd1a,83dc573f05b2fdd3cc2c921aaff99223,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Бүрэлдэхүүн/Салбар сургуулиуд
50324aa5c1151a882cb74f0a2029c5a9,83dc573f05b2fdd3cc2c921aaff99223,Завхан сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
3027e3e64125e1ce1a0080c3f538145a,83dc573f05b2fdd3cc2c921aaff99223,"Байгаль-Эх Лицей Ахлах Сургууль, Экологийн Боловсролын Төв",Бүрэлдэхүүн/Салбар сургуулиуд
fc0eebdbab92f0d2e9b7e7e671f19c9c,83dc573f05b2fdd3cc2c921aaff99223,Бизнесийн сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
c105bcdbbefd825aae0a0d4fc552d50c,7ba0f238e50c432b436781cafe43d588,Өвөр зайсан сургалт судалгааны төв,Бие даасан нэгжүүд
98dbff59a1d1e15c080f385a8b33b78e,7ba0f238e50c432b436781cafe43d588,"Генийн инженерчлэлийн лаборатори ",Бие даасан нэгжүүд
