﻿Өрөөний_хувийн_дугаар,Хичээлийн_байр,Өрөөний_дугаар,Харьяалах_сургуулийн_нэр,Өрөөний_зориулалт,Талбайн_хэмжээ,Хичээлийн_хуваарь_тавих_боломж,Суудлын_тоо,Проектортой_эсэх
6f6dd0c3cdb36c24f6c7fe330f75a69d,Хичээлийн байр 4,107 б,Биеийн тамирын тэнхим,"Биеийн тамирын өрөө, зал ",37.00,Харъяа сургуульд,20,Проекторгүй
bf958545be92f1fc5c2900cb50db4cb9,Хичээлийн байр 4,108,Биеийн тамирын тэнхим,Хичээлийн танхим,56.00,Харъяа сургуульд,30,Проекторгүй
adbca14864f09d4475f42a7c48703e03,Хичээлийн байр 4,800,Биеийн тамирын тэнхим,"Биеийн тамирын өрөө, зал ",930.00,Харъяа сургуульд,50,Проекторгүй
03878f84c31dcc21fdd68897b6440cc8,Хичээлийн байр 4,101,Бизнесийн сургууль,Анги,123.00,МУИС-н хэмжээнд,300,Проекторгүй
7948aa91bbbea2bc901d32048c8c907a,Хичээлийн байр 4,101 а,Бизнесийн сургууль,Агуулах,12.00,Хуваарь тавих боломжгүй,0,Проекторгүй
6b9038200edd135558c944d5233b2833,Хичээлийн байр 4,102,Бизнесийн сургууль,Багш нарын өрөө,11.00,Хуваарь тавих боломжгүй,2,Проекторгүй
7b344f009e3193688ccae61b1067c847,Хичээлийн байр 4,103,Бизнесийн сургууль,Багш нарын өрөө,10.00,Хуваарь тавих боломжгүй,2,Проекторгүй
1f5250b8c26b8424b717a5762b4cc703,Хичээлийн байр 4,104,Бизнесийн сургууль,Багш нарын өрөө,8.00,Хуваарь тавих боломжгүй,2,Проекторгүй
ea4556b8b231165f49b2d5af2bd21687,Хичээлийн байр 4,105,Бизнесийн сургууль,Багш нарын өрөө,15.00,Хуваарь тавих боломжгүй,2,Проекторгүй
08238ab64cc55e51b4f9c339eafdce6e,Хичээлийн байр 4,106,Бизнесийн сургууль,Албан ажлын өрөө,11.00,Хуваарь тавих боломжгүй,1,Проекторгүй
85b482d11fece6c19388a3b07860dc62,Хичээлийн байр 4,107 a,Бизнесийн сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,2,Проекторгүй
6a65ce524f6a652d50909caf6d5d05cc,Хичээлийн байр 4,109,Бизнесийн сургууль,Хичээлийн танхим,49.00,МУИС-н хэмжээнд,37,Проектортой
4522700cf982d684a026a11ee3e90021,Хичээлийн байр 4,110,Бизнесийн сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
ddb872f85b9ed76bca2e474201afac57,Хичээлийн байр 4,111,Бизнесийн сургууль,Албан ажлын өрөө,19.00,Хуваарь тавих боломжгүй,2,Проекторгүй
86b119bb40433a511dab5889e722c4c9,Хичээлийн байр 4,112,Бизнесийн сургууль,Хичээлийн танхим,49.00,Харъяа сургуульд,32,Проектортой
72a58678564021a44541cb2cfcce9771,Хичээлийн байр 4,115,Бизнесийн сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
de1f4f575cdc0e44425932616e570d83,Хичээлийн байр 4,116,Бизнесийн сургууль,Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,3,Проекторгүй
181040418c28f57bd191c32bb21f92d7,Хичээлийн байр 4,117,Бизнесийн сургууль,Багш нарын өрөө,19.00,Хуваарь тавих боломжгүй,4,Проекторгүй
33d8f55fc7516c2b4c52265a6470ed61,Хичээлийн байр 4,118,Бизнесийн сургууль,Хичээлийн танхим,53.00,Харъяа сургуульд,45,Проектортой
8bc62f3c7659337bcfb230cc29ba11fc,Хичээлийн байр 4,119,Бизнесийн сургууль,Хичээлийн танхим,55.00,МУИС-н хэмжээнд,48,Проектортой
6a4160d195f5f9df0ad2f86a0f1511e0,Хичээлийн байр 4,120,Бизнесийн сургууль,Албан ажлын өрөө,11.00,Хуваарь тавих боломжгүй,5,Проекторгүй
ec6e3d5a80ad1eedcc489a22f7ed195b,Хичээлийн байр 4,121,Бизнесийн сургууль,Багш нарын өрөө,10.00,Хуваарь тавих боломжгүй,2,Проекторгүй
e1ac14eae7b8a4d6e96a5613f6586833,Хичээлийн байр 4,122,Бизнесийн сургууль,Хичээлийн танхим,56.00,МУИС-н хэмжээнд,63,Проектортой
f1135bca80d921eb267e018bbd8b9a5e,Хичээлийн байр 4,200,Бизнесийн сургууль,Албан ажлын өрөө,11.00,Хуваарь тавих боломжгүй,1,Проекторгүй
2577bee67b82013e3a99618ae7f9b5f0,Хичээлийн байр 4,201,Бизнесийн сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
f29bea59d466511c82b70060886abd3a,Хичээлийн байр 4,201 а,Бизнесийн сургууль,Албан ажлын өрөө,38.00,Хуваарь тавих боломжгүй,1,Проекторгүй
d9c236c84e58faf3618c2a693f5f9833,Хичээлийн байр 4,203,Бизнесийн сургууль,Албан ажлын өрөө,49.00,Хуваарь тавих боломжгүй,10,Проекторгүй
039aacc106be42bba0fd9fe1ec427d9a,Хичээлийн байр 4,204,Бизнесийн сургууль,Хичээлийн танхим,57.00,МУИС-н хэмжээнд,40,Проектортой
9730c779c6ed29925b41818922212238,Хичээлийн байр 4,205,Бизнесийн сургууль,Хичээлийн танхим,59.00,МУИС-н хэмжээнд,43,Проектортой
c55aa424a3eddf2a8e45a48435281458,Хичээлийн байр 4,206,Бизнесийн сургууль,Хичээлийн танхим,69.00,Харъяа сургуульд,60,Проектортой
