﻿ID,"Хөтөлбөр, төслийн нэр",Төслийн удирдагч,Харьяа тэнхим,Харьяалах байгууллага,Санхүүжүүлэгч байгууллага,Хэрэгжих хугацаа,Төслийн төрөл,Хичээлийн жил,Санхүүжилтийн дүн,Төслийн үндсэн төрөл
688,“Proteam fitness”-ийн бизнес төсөл,Б.Угтахжаргал,Маркетинг худалдааны тэнхим,БС,Протийм ХХК,2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,3000000,"Улс, аж ахуйн нэгж"
150,"“Баруун бүс нутаг дахь руни бичиг, тамганы цогц судалгаа-1”",Н.Гэрэлмаа,Ази судлалын тэнхим,ШУС-ХУС,МУИС,2019,Залуу судлаачдын багийн грант,2018-2019,9883800,МУИС-ийн дотоод
212,"“Хүрээлэн буй орчны бодлого, менежмент, технологийн ахисан түвшний хөтөлбөр” (Integrated Doctoral Program for Environmental Policy, Management and Technology – INTENSE)",Б.Оюунсанаа,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ХШУИС,Европын холбоо,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,100875660.8,"Олон улс, гадаад"
709,“Юань улсын судар”-ын 70-210 дахь дэвтрийг 12 ботиор хэвлүүлэх төсөл,Д.Заяабаатар,Монгол судлалын хүрээлэн,МУИС-ийн захиргаа,БСШУЯ,2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,,"Улс, аж ахуйн нэгж"
105,13-р зууны үеийн эзэнт гүрний нийслэл Хархорум хот болон зарим соёлын биет өвүүдийг виртуал орчинд сэргээн засварлах,Х.Оюундолгор,"Мэдээлэл, компьютерийн ухааны тэнхим",ХШУИС,ШУТС,2019-2021,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2018-2019,39600000,"Улс, аж ахуйн нэгж"
64,A novel composite material cryogel and layered double hydroxide,Д.Хасбаатар,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,KIST,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,22910067,"Олон улс, гадаад"
691,Action Learning Project,Н.Сонинтамир,Менежментийн тэнхим,БС,"Эдийн засгийн хөгжлийн яам, Австралийн ИС, Австралийн Хөгжлийн агентлаг",2015-2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,,"Улс, аж ахуйн нэгж"
416,Anti-proliferative effects of extracts and pure compounds from Mongolian medicinal plants on hepatocarcinoma cell line,О.Одгэрэл,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,БНСУ-ын Шинжлэх ухаан технологийн хүрээлэн (KIST),2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,43000000,"Олон улс, гадаад"
75,Arrow,Д.Лхагвасүрэн,"Инноваци, технологи дамжуулах төв",МУИС-ийн захиргаа,"БСШУСЯ, ИТДБ",2018-2019,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,42532714.1,"Олон улс, гадаад"
211,Arsenic removal from drink water using layered double hydroxide,Д.Хасбаатар,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,KIST,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,33489994.97,"Олон улс, гадаад"
318,"Augmented reality орчинд олон объектын байрлалыг тогтоох, түүний практик хэрэглээ",Т.Цэрэннадмид,"Мэдээлэл, компьютерийн ухааны тэнхим",ХШУИС,МУИС,2018,Залуу судлаачдын багийн грант,2017-2018,10000000,МУИС-ийн дотоод
170,Biodiversity in Altai Gobi,Р.Самьяа,Биологийн тэнхим,ШУС-БУС,АСТ,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,3795200,"Олон улс, гадаад"
368,Biodiversity in Altai Gobi,Р.Самьяа,Биологийн тэнхим,ШУС-БУС,АСТ,2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,7000000,"Олон улс, гадаад"
46,Biodiversity Research Program and Establishment of Joint Long Term,Н.Батхүү,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ХШУИС,NIBR,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,46679032.7,"Олон улс, гадаад"
195,Biodiversity Research Program and Establishment of Joint Long Term,Н.Батхүү,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ХШУИС,NIBR,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,44843908.97,"Олон улс, гадаад"
395,Biodiversity Research Program and Establishment of Joint Long Term,Н.Батхүү,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ХШУИС,NIBR,2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,33485710,"Олон улс, гадаад"
