﻿Төлөвлөгөөний_дугаар,Сургалтын_төлөвлөгөө,Сургалтын_төрөл,Хичээлийн_түвшин,Хичээлийн_дугаар,Хичээлийн_нэр,Залгамж_хичээлийн_дугаар,Залгамж_хичээлийн_нэр,Бүлэг
7f018eb7b301a66658931cb8a93fd6e8,Антропологи - 2014,Өдрийн сургалт,Бакалавр,534345ffbb29478b3fce2db5de81be6f,Дунд түвшний макроэкономикс (НУС-ын мэргэжлийн суурь),c7f06a3e0ab3785cab98e8d0180d9784,Макроэкономиксийн үндэс (Ерөнхий суурь),Бүлэг 1
7f018eb7b301a66658931cb8a93fd6e8,Антропологи - 2014,Өдрийн сургалт,Бакалавр,9eeded30b547d25041d83e289ac8ae5f,Дунд түвшний микроэкономикс (НУС-ын  мэргэжлийн суурь),87912a3373692a7c4786e19c8bdde01a,Микроэкономиксийн үндэс (Ерөнхий суурь),Бүлэг 1
7f018eb7b301a66658931cb8a93fd6e8,Антропологи - 2014,Өдрийн сургалт,Бакалавр,c32e57398a4a3d95cb29ce12ae30e18f,Эконометриксийн үндэс (НУС-ын мэргэжлийн суурь),ca72268b3fe6f53e6871f210e3480046,"Магадлал, статистикийн удиртгал (Ерөнхий суурь)",Бүлэг 1
488c1e0332065eb80e1129139a67d6e0,Археологи - 2014,Өдрийн сургалт,Бакалавр,534345ffbb29478b3fce2db5de81be6f,Дунд түвшний макроэкономикс (НУС-ын мэргэжлийн суурь),c7f06a3e0ab3785cab98e8d0180d9784,Макроэкономиксийн үндэс (Ерөнхий суурь),Бүлэг 1
488c1e0332065eb80e1129139a67d6e0,Археологи - 2014,Өдрийн сургалт,Бакалавр,9eeded30b547d25041d83e289ac8ae5f,Дунд түвшний микроэкономикс (НУС-ын  мэргэжлийн суурь),87912a3373692a7c4786e19c8bdde01a,Микроэкономиксийн үндэс (Ерөнхий суурь),Бүлэг 1
488c1e0332065eb80e1129139a67d6e0,Археологи - 2014,Өдрийн сургалт,Бакалавр,c32e57398a4a3d95cb29ce12ae30e18f,Эконометриксийн үндэс (НУС-ын мэргэжлийн суурь),ca72268b3fe6f53e6871f210e3480046,"Магадлал, статистикийн удиртгал (Ерөнхий суурь)",Бүлэг 1
952575f59148e0a9ceb364fdba14f8c5,Аялал жуулчлал - 2019,Өдрийн сургалт,Бакалавр,4cfe804ab5bc1f2ac54c79f28740453c,MICE Аялал жуулчлал,b3f634f6e02425702178395dfe6f062a,Эвент аялал жуулчлал,Бүлэг 1
952575f59148e0a9ceb364fdba14f8c5,Аялал жуулчлал - 2019,Өдрийн сургалт,Бакалавр,8b2239fca6fd9c03161a015801fe0b43,Адал явдлын аялал жуулчлал,1474b89337c66907c36ed7c6c82c592f,Жуулчны зорих газрын удирдлага,Бүлэг 1
952575f59148e0a9ceb364fdba14f8c5,Аялал жуулчлал - 2019,Өдрийн сургалт,Бакалавр,449ddfa2100f691195ad1b10e5bcd846,Аялал жуулчлалын антропологи,4cfbfb28ee66aceab7be17065ebdb6e5,Монголын аялал жуулчлал,Бүлэг 1
952575f59148e0a9ceb364fdba14f8c5,Аялал жуулчлал - 2019,Өдрийн сургалт,Бакалавр,c0f9e3a82853383bf86339603c2f0996,"Аялал жуулчлалын байгууллагын стратеги, төлөвлөлт",a4bc1acae2885ea0d451432596856363,Тур операторын удирдлага,Бүлэг 1
952575f59148e0a9ceb364fdba14f8c5,Аялал жуулчлал - 2019,Өдрийн сургалт,Бакалавр,cc89fc920377c87391a39567f6166676,Аялал жуулчлалын бүс нутаг төлөвлөлт,d59ec4d93d959f651ed743c75192723e,Аялал жуулчлалын эрх зүй ,Бүлэг 1
952575f59148e0a9ceb364fdba14f8c5,Аялал жуулчлал - 2019,Өдрийн сургалт,Бакалавр,cc89fc920377c87391a39567f6166676,Аялал жуулчлалын бүс нутаг төлөвлөлт,4cfbfb28ee66aceab7be17065ebdb6e5,Монголын аялал жуулчлал,Бүлэг 1
952575f59148e0a9ceb364fdba14f8c5,Аялал жуулчлал - 2019,Өдрийн сургалт,Бакалавр,9cc03ce5c1ea026ca10e9f83572a0200,Аялал жуулчлалын инноваци ба мультимедиа,a4bc1acae2885ea0d451432596856363,Тур операторын удирдлага,Бүлэг 1
952575f59148e0a9ceb364fdba14f8c5,Аялал жуулчлал - 2019,Өдрийн сургалт,Бакалавр,81452dc1589504edc2134b4b0c9d40fc,Аялал жуулчлалын судалгааны аргазүй ,4d612ec00583838471ceff508d9f67c7,Аялал жуулчлалын удиртгал ,Бүлэг 1
952575f59148e0a9ceb364fdba14f8c5,Аялал жуулчлал - 2019,Өдрийн сургалт,Бакалавр,07610ca05f7155c40b9c15c474fcf320,Аялал жуулчлалын эдийн засаг,909ba8dfdaa6ead78161b58f48b4dd12,Экономиксийн үндэс (Ерөнхий суурь),Бүлэг 1
952575f59148e0a9ceb364fdba14f8c5,Аялал жуулчлал - 2019,Өдрийн сургалт,Бакалавр,07610ca05f7155c40b9c15c474fcf320,Аялал жуулчлалын эдийн засаг,4d612ec00583838471ceff508d9f67c7,Аялал жуулчлалын удиртгал ,Бүлэг 1
952575f59148e0a9ceb364fdba14f8c5,Аялал жуулчлал - 2019,Өдрийн сургалт,Бакалавр,d59ec4d93d959f651ed743c75192723e,Аялал жуулчлалын эрх зүй ,4d612ec00583838471ceff508d9f67c7,Аялал жуулчлалын удиртгал ,Бүлэг 1
