﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
4a4c2dde9c44b5750437faebceeedc66,2e159fc6a03e55a6fce2ecdf63498834,2014,Физик,2014,Намрын улирал
b1256e38ccb53bd5730077e636bb475f,a847018ac5296b3c12dedee98abb7068,2014,Хууль зүйн сургуулийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
4a6be01406c996679bc5a2e6a2e2dd1b,5d46ee5608d3086f638927f417ff342b,2014,Эрх зүй,2014,Хаврын улирал
9f6e0a1747a49db697d2e37c1377442c,5d46ee5608d3086f638927f417ff342b,2016,Эрх зүй,2014,Хаврын улирал
69d71cf7f5657850875d39f9ef9f87ee,b85e96d2326fc3c032767076a46105df,2013,Эрх зүй,2014,Хаврын улирал
2dc8e8f7ba4ebced0b6a93d85b0f791e,b85e96d2326fc3c032767076a46105df,2015,Эрх зүй,2014,Хаврын улирал
0fbef9139db0172f316dd12e4ccc990f,b85e96d2326fc3c032767076a46105df,2018,Эрх зүй,2014,Хаврын улирал
280dcbeb147ad4ff0cdabc4aba84358d,d7d434a6d6a7f9ee5ccd4445a8933a7e,2014,Олон улсын эрх зүй,2014,Хаврын улирал
a4e03404b2cd30b432be8e0a59e8bd10,341b7297758ecfb67a8dfc3675508f4a,2014,Эрх зүй,2014,Хаврын улирал
1cd857369bd7900ae8c3908e8c3ab521,fe3df14ec5efeba6a5d2d8e81fd297be,2015,Эрх зүй,2015,Намрын улирал
186504ca575baccb24499df9fee74225,fe3df14ec5efeba6a5d2d8e81fd297be,2016,Эрх зүй,2015,Намрын улирал
cdc43d5317424497002b7e3fd0f1c764,fe3df14ec5efeba6a5d2d8e81fd297be,2018,Эрх зүй,2015,Намрын улирал
fa5b99486df54ceb22d0eacd3c2a4e7f,fe3df14ec5efeba6a5d2d8e81fd297be,2019,Эрх зүй,2015,Намрын улирал
367edb4b245ccaa6fceada4111f7291b,65073f4c7d56326da2c15ebaf08b54da,2014,Олон улсын эрх зүй,2014,Хаврын улирал
f41045b7e55a1c080bfb85230a8615a2,f69da4ec4fe9ae84b1d7c887e88bc3c6,2015,Эрх зүй ( Японы эрх зүй),2015,Намрын улирал
a8bee197bd66b0418d20623c4da2734c,d589600663d2edf79a2e827137abb54e,2015,Эрх зүй (Солонгосын эрх зүй),2015,Намрын улирал
3ed3ffcd9f021e96267240306b80383c,8e4d8c13ca00335c3e60b88bd5459e53,2015,Эрх зүй (Олон улсын эрх зүй),2015,Намрын улирал
7b4776c663869c609fbbbd640e68da8e,8d0b2507378db23d4b7c133408b277f5,2015,Эрх зүй,2015,Хаврын улирал
7a878b03fef400086d567591ea28bcf4,92b73e76238e0d7888d976240f2b4252,2015,Эрх зүй,2015,Намрын улирал
366f5645e6e6ccf90f124b77f02c0912,eed01ab6f84c56d860a69b0b80e4404a,2017,ХЗС-ийн иргэнд зориулсан сургалт,2017,Намрын улирал
3a323a99845cf398669420bb76aff67f,ec1d3d97c12f1f247775f4a62140f5b0,2013,Эрх зүй,2020,Намрын улирал
e86942531f8ac4b688492ff567c9b896,9f3e55c06ada4440d1220149c4a61313,2014,Бизнесийн сургуулийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
9e1d734a9efd4c854175c18b5a27d880,f01740b632e0ab2cfb46b4dcdbd41a9c,2014,Бизнесийн удирдлага,2015,Намрын улирал
93f773dac7b184fc2af3b3334f5dfc53,f01740b632e0ab2cfb46b4dcdbd41a9c,2015,Бизнесийн удирдлага,2015,Намрын улирал
abf766c1fcef0474e509e9eb740bc301,1558a2a10c03e6a78dcac0b2dd76dac6,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
1b71be953cd8402c2dc926b06b50ea5f,cc939f3dc04ab79fcdf3b649f92baec5,2014,Аялал жуулчлалын менежмент,2014,Намрын улирал
9302048a4d83af6db7d912ce2e0b930e,7a60d37d076ccc3259afab02926100bb,2014,Маркетинг,2014,Намрын улирал
e2e1c0c2f2e463fdd1d0da3643f78f4f,525aa044fda34aa7ab2e3ecd47ddb87e,2014,Худалдаа,2014,Намрын улирал
74df4b4cdba9782f2cba38aecaaacec2,91d5b097be29c7214edeb8defe93b9c3,2014,Зочлох үйлчилгээ,2014,Намрын улирал
caed76f6c308a134bdd6326794e0f061,a6cf49b1de9c41f7107d79f2afc15e45,2012,Бизнесийн удирдлага,2014,Намрын улирал
16a635fa7a7210e7b8d025da740912ad,a6cf49b1de9c41f7107d79f2afc15e45,2013,Бизнесийн удирдлага,2014,Намрын улирал
f73366715b2f4d139d07fdf9c95d021a,a6cf49b1de9c41f7107d79f2afc15e45,2014,Бизнесийн удирдлага,2014,Намрын улирал
dd046c3d1194f8d56e34dc7064627af6,a6cf49b1de9c41f7107d79f2afc15e45,2019,Бизнесийн удирдлага,2014,Намрын улирал
99eb2e42cb2458a00c3668a51d391a3b,a6cf49b1de9c41f7107d79f2afc15e45,2021,Бизнесийн удирдлага,2014,Намрын улирал
bc553fe751830536ba08ce8a0da8386b,9bdd10cd5aeb5c830221483a7a0db494,2014,Нягтлан бодох бүртгэл,2015,Намрын улирал
1f0e121fc18f3c258a7656367af80c13,a2b9cb21bc31f005c2ff7a545a1f96ce,2014,Маркетинг,2015,Намрын улирал
bcc118b82af0e75f36eb2387e6e6fe2c,0bea3d76dc8ca08fc2b5a9b5da7acbef,2014,Худалдаа,2015,Намрын улирал
