﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_нэр,Хяналтын_тоо
5b9f0d67225e7693818e89c8328aadf6,Аялал жуулчлалын менежмент,20
68429196bd4d612693021b6827749e2f,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.,0
f3683d8c8eef5c4a72e2651e27a11098,Зочлох үйлчилгээ,20
df417d4f3afd995c0ac031e31312b352,Менежмент,80
45aa82d75a463f188a006af9f161c463,Нягтлан бодох бүртгэл,180
01d3a8197666eb68b2971851e798274a,Даатгал,30
769e2fa63fd1ac0950dd5785c70f1254,Маркетинг,60
0c70d4d90a913db8e03d14f85983e44b,Худалдаа,40
5a71b0e5c7b0de7f04c2beaa5b68ffea,"Багш, гадаад хэлний боловсрол/англи хэл/",14
9cb550b05f29ceb47cb250fb9cbe91a8,"Багш, гадаад хэлний боловсрол/орос хэл/",0
fc9c861cb6a491687e98366399b9dbe3,Маркетинг,0
e9ea6f36f948b037c0d2847a8a94936a,Менежмент,0
f8cfe4e569cf0b1a82c0a19fb1973470,Гадаад хэлний орчуулга/хятад хэл/,0
64c46d350b88718bccd5f7fe8c04037d,Даатгал,24
d9b02be51b982bf7f1d1334e2a962713,"Санхүү, банк",27
d6cb3197bfbb498a31d6694df6acb1e3,Нягтлан бодох бүртгэл,27
72ad0680cd65ae0a35f0b16d88f524cd,Менежмент,0
c6205dd23319a1a33075109a9d3da94a,"Нягтлан бодох бүртгэл ",30
12ffe80d8045b8cabda42ab9af17c90a,"Багш, математикийн боловсрол",25
b2d940892029f91dd633857b870e6183,Математик,25
f400f5d995a5613ac5d198cb8cce6013,"Багш, байгалийн ухааны боловсрол (Физик)",25
2e8948ff8176d0d6f4e339d9dc81fc82,Физик,25
869c0f0e301411031f644e790a2243da,"Багш, байгалийн ухааны боловсрол (Хими)",25
e18bd3e5e95e8b86728d6577e1b6fa64,Хими,25
2e8092bded95a37b8a56250099acc798,"Багш, байгалийн ухааны боловсрол (Биологи)",20
b9bd671880838925280f6caa0ffa87d5,Биологи,40
3b010ef9b7ae034a8b0d0c1754a7ac91,Биотехнологи,50
e9b73be285426c5c7acd5a89af714a82,Биохими,20
521e56990c0af32fc10b0a10af43a524,Экологи,25
e09d3d65d4a33c0faa0772d2d397c62f,"Багш, байгалийн ухааны боловсрол (Газарзүй)",25
6726f3ad4cfb24fcb186953dfca8b470,Байгаль орчныг зайнаас тандан судлал,25
a1f2edd4027159c669e092cc0300d63c,Газарзүй,25
1c50ee3fa67af662fd8ffa339e2ed27d,Геологи,30
68fce11f5af3dcbec6ed6041cb239585,Геофизик,20
c4565c41aa344e2c9d89e7ad64efa830,"Антропологи ",15
53aa5b2c6cac4b745cd43987170533d2,"Археологи ",15
93e44e7d90825126e80d25f20849590b,"Сэтгэл судлал ",60
05cf31e488d32615cafdf713ab4c639d,"Сэтгүүл зүй ",60
e8d87069d7a1c9ec0be07ee7f2e528e2,"Нийгмийн ажил ",25
312520406cfbe9720cd86dafb5181694,"Социологи ",25
fb749c67e6c56edb6d83e5325d0ac13a,Улс төр судлал,60
7e6aaf1d4c5e7ef866568349123eec72,Эдийн засаг,90
af1414f3ec427cbfa58d372a86669c6e,Философи,25
941f56645995b01c8d1e3b1708714cf8,Шашин судлал,15
004ba36fa3c6fb29b3fe8cd276c9910f,"Багш, нийгмийн ухааны боловсрол /Түүх/",30
