﻿Өрөөний_хувийн_дугаар,Хичээлийн_байр,Өрөөний_дугаар,Харьяалах_сургуулийн_дугаар,Харьяалах_сургуулийн_нэр,Өрөөний_зориулалт,Талбайн_хэмжээ,Хичээлийн_хуваарь_тавих_боломж,Суудлын_тоо,Проектортой_эсэх
8c235f89a8143a28a1d6067e959dd858,Хичээлийн байр 4,107,36662cd7a386db318fe61e1f8489ddbb,Биеийн тамирын тэнхим,Биеийн тамирын зал ,54,Харъяа сургуульд,22,Проекторгүй
e995f98d56967d946471af29d7bf99f1,Хичээлийн байр 4,108,36662cd7a386db318fe61e1f8489ddbb,Биеийн тамирын тэнхим,Багш нарын өрөө,56,Хуваарь тавих боломжгүй,30,Проекторгүй
9188905e74c28e489b44e954ec0b9bca,Хичээлийн байр 4,800,36662cd7a386db318fe61e1f8489ddbb,Биеийн тамирын тэнхим,Биеийн тамирын зал ,930,Харъяа сургуульд,50,Проекторгүй
22ac3c5a5bf0b520d281c122d1490650,Хичээлийн байр 4,100,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Албан ажлын өрөө,40,Хуваарь тавих боломжгүй,0,Проекторгүй
a9a1d5317a33ae8cef33961c34144f84,Хичээлийн байр 4,101,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Хичээлийн танхим,123,МУИС-н хэмжээнд,300,Проекторгүй
f7e9050c92a851b0016442ab604b0488,Хичээлийн байр 4,101 а,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Агуулах,12,Хуваарь тавих боломжгүй,0,Проекторгүй
816b112c6105b3ebd537828a39af4818,Хичээлийн байр 4,102,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Агуулах,11,Хуваарь тавих боломжгүй,2,Проекторгүй
18d8042386b79e2c279fd162df0205c8,Хичээлийн байр 4,103,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Агуулах,10,Хуваарь тавих боломжгүй,2,Проекторгүй
352fe25daf686bdb4edca223c921acea,Хичээлийн байр 4,104,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Агуулах,8,Хуваарь тавих боломжгүй,2,Проекторгүй
b7b16ecf8ca53723593894116071700c,Хичээлийн байр 4,105,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,15,Хуваарь тавих боломжгүй,2,Проекторгүй
addfa9b7e234254d26e9c7f2af1005cb,Хичээлийн байр 4,106,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,11,Хуваарь тавих боломжгүй,3,Проекторгүй
8f85517967795eeef66c225f7883bdcb,Хичээлийн байр 4,109,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Хичээлийн танхим,49,МУИС-н хэмжээнд,36,Проектортой
1543843a4723ed2ab08e18053ae6dc5b,Хичээлийн байр 4,110,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,18,Хуваарь тавих боломжгүй,3,Проекторгүй
f8c1f23d6a8d8d7904fc0ea8e066b3bb,Хичээлийн байр 4,111,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,19,Хуваарь тавих боломжгүй,2,Проекторгүй
045117b0e0a11a242b9765e79cbf113f,Хичээлийн байр 4,112,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Хичээлийн танхим,49,Харъяа сургуульд,36,Проектортой
847cc55b7032108eee6dd897f3bca8a5,Хичээлийн байр 4,115,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Албан ажлын өрөө,18,Хуваарь тавих боломжгүй,1,Проекторгүй
70c639df5e30bdee440e4cdf599fec2b,Хичээлийн байр 4,116,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,18,Хуваарь тавих боломжгүй,3,Проекторгүй
5a4b25aaed25c2ee1b74de72dc03c14e,Хичээлийн байр 4,117,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,19,Хуваарь тавих боломжгүй,4,Проекторгүй
8f53295a73878494e9bc8dd6c3c7104f,Хичээлийн байр 4,118,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Хичээлийн танхим,53,Харъяа сургуульд,40,Проектортой
f73b76ce8949fe29bf2a537cfa420e8f,Хичээлийн байр 4,119,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Хичээлийн танхим,55,МУИС-н хэмжээнд,50,Проектортой
a67f096809415ca1c9f112d96d27689b,Хичээлийн байр 4,120,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Албан ажлын өрөө,11,Хуваарь тавих боломжгүй,5,Проекторгүй
2a084e55c87b1ebcdaad1f62fdbbac8e,Хичээлийн байр 4,121,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Албан ажлын өрөө,10,Хуваарь тавих боломжгүй,2,Проекторгүй
fc221309746013ac554571fbd180e1c8,Хичээлийн байр 4,122,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Хичээлийн танхим,56,МУИС-н хэмжээнд,60,Проектортой
fc49306d97602c8ed1be1dfbf0835ead,Хичээлийн байр 4,200,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Багш нарын өрөө,11,Хуваарь тавих боломжгүй,1,Проекторгүй
f9a40a4780f5e1306c46f1c8daecee3b,Хичээлийн байр 4,201,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,Албан ажлын өрөө,18,Хуваарь тавих боломжгүй,1,Проекторгүй
