﻿Элсэгчийн_хувийн_дугаар,Салбар_сургуулийн_нэр,Суралцах_хэлбэр,Хөтөлбөрийн_индекс,Элсэгчийн_хүйс,Элсэгчийн_шалгалтын_оноо
5264b664c84ac8afa679c37bf23a15ec,Бизнесийн сургууль,Доктор,F 04130101,Эмэгтэй,83
04afe0f4136fe8b2119765cc9826e83b,Бизнесийн сургууль,Доктор,F 04130101,Эрэгтэй,87
774a0209b07cca6191d3c24ac7f4ea27,Бизнесийн сургууль,Доктор,F 04130101,Эмэгтэй,90
258e16ea3f8ca615052a8dde2aea7db6,Бизнесийн сургууль,Доктор,F 04130101,Эмэгтэй,81
0365cfbc56e7ed16d86782b4daf27e52,Бизнесийн сургууль,Доктор,F 04130101,Эмэгтэй,79
27c265cea31598602f109a1470494ed6,Бизнесийн сургууль,Доктор,F 04130101,Эрэгтэй,86
224cfcb44b3f6c04b34c598d52a432f4,Бизнесийн сургууль,Доктор,F 04130101,Эмэгтэй,91
bf179fbe83d38d8139d6601ac7d0fa67,Бизнесийн сургууль,Доктор,F 04130101,Эмэгтэй,78
b221049864508732e9129ebe8cd0ff6e,Бизнесийн сургууль,Доктор,F 04130101,Эрэгтэй,86
1047f0c6112a3b297633aa4634256966,Бизнесийн сургууль,Доктор,F 04130101,Эмэгтэй,92
5cf2ef6780db9ede05b93e3abe44a1bf,Бизнесийн сургууль,Магистр,E 04130201,Эрэгтэй,83
03182b4e5496ed7fd0ea0f5997e573bd,Бизнесийн сургууль,Магистр,E 04130201,Эмэгтэй,100
414ac183589fd2b34739d51a51c1e9da,Бизнесийн сургууль,Магистр,E 04130201,Эмэгтэй,72
fac54831cb74e06bf5be62cddcc8aac8,Бизнесийн сургууль,Магистр,E 04130201,Эрэгтэй,71
0cf9033661adf15ccc218af5a7796c24,Бизнесийн сургууль,Магистр,E 04130201,Эмэгтэй,70
aa569cef86ddd42781d2442afe2d1c72,Бизнесийн сургууль,Магистр,E 04130201,Эмэгтэй,70
2aa589f5508760541d99bd2bc29a5154,Бизнесийн сургууль,Магистр,E 04130201,Эрэгтэй,74
1a98f20af46212b7c05ce74df85e765c,Бизнесийн сургууль,Магистр,E 04130201,Эмэгтэй,73
871e45efe51b25acdc13b4e5e54cfaf4,Бизнесийн сургууль,Магистр,E 04130201,Эмэгтэй,72
f05f5a28bf748675c68aff61b59aee8b,Бизнесийн сургууль,Магистр,E 04130201,Эмэгтэй,74
1fea43b0ab8592ab2487606e7a1a8ec6,Бизнесийн сургууль,Магистр,E 04130201,Эрэгтэй,72
b6341c88eb88ae9371c3f097d0f4eb4c,Бизнесийн сургууль,Магистр,E 04130201,Эрэгтэй,74
794f7133e76427d1465aced42da860c9,Бизнесийн сургууль,Магистр,E 04130201,Эрэгтэй,88
a0527920541cba61839641869f58db3f,Бизнесийн сургууль,Магистр,E 04130201,Эрэгтэй,70
fb5a6cc5c7f58240ab215100d7274a78,Бизнесийн сургууль,Магистр,E 04130201,Эрэгтэй,72
4a5a5314c48d8489f128c12cb5c5b08c,Бизнесийн сургууль,Магистр,E 04130201,Эрэгтэй,75
3c3ac109ad2e3e0dca931b3fb28a28a9,Бизнесийн сургууль,Магистр,"ED123     ",Эмэгтэй,60
1085f41e5e428f8306b92f2240d5f8aa,Бизнесийн сургууль,Магистр,"ED123     ",Эмэгтэй,60
82e7a6c9c88f27e170bbd576d60977a1,Бизнесийн сургууль,Магистр,"ED123     ",Эмэгтэй,60
970c3703127c144e3ab24f616f387686,Бизнесийн сургууль,Магистр,"ED123     ",Эмэгтэй,60
e93ee04967d82a1e46c41f773e5fca1d,Бизнесийн сургууль,Магистр,"ED123     ",Эмэгтэй,60
02e556fdffe5796f1cb124a678e1314b,Бизнесийн сургууль,Магистр,"ED123     ",Эрэгтэй,60
e9ebd94f7b440fe20e88d7766e5ef8ca,Бизнесийн сургууль,Магистр,"ED123     ",Эмэгтэй,60
a054f185bb93433dd3e08365269245bf,Бизнесийн сургууль,Магистр,"ED123     ",Эрэгтэй,60
1e042d75bba7429f67e07957612ea06a,Бизнесийн сургууль,Магистр,"ED123     ",Эмэгтэй,60
2fa2351403309b35ddf0c510b797c6f0,Бизнесийн сургууль,Магистр,"ED123     ",Эмэгтэй,60
7069659d0645814693bb8c2aee413663,Бизнесийн сургууль,Магистр,"ED123     ",Эрэгтэй,60
32b77f431b98e033d3ffbd8a604daac3,Бизнесийн сургууль,Магистр,"ED123     ",Эмэгтэй,60
aca40269e81f29a5b7e25ee666288195,Бизнесийн сургууль,Магистр,"ED123     ",Эрэгтэй,60
5ae26dd2044ecbda76ed64d796ff412f,Бизнесийн сургууль,Магистр,"ED123     ",Эмэгтэй,60
5a4de5b6493119200a5fc15b8414c47e,Бизнесийн сургууль,Магистр,"ED123     ",Эмэгтэй,60
8cbd4881de400898a9ecacfcb1e492ff,Бизнесийн сургууль,Магистр,"ED123     ",Эмэгтэй,60
0a13f20c57cd92287796a2f2afa047a8,Бизнесийн сургууль,Магистр,E 04160102,Эрэгтэй,70
3df03fe4f55ff2eff4318e4266f1deca,Бизнесийн сургууль,Магистр,E 04160102,Эмэгтэй,78
b1ae857eafcc99fd1d2d7c95dd3a96ee,Бизнесийн сургууль,Магистр,E 04140101,Эмэгтэй,68
fcda6be92b999be3b0db1e77e8015073,Бизнесийн сургууль,Магистр,E 04140101,Эмэгтэй,66
f1a23b917238989e7a094c0e7940778c,Бизнесийн сургууль,Магистр,E 04140101,Эрэгтэй,68
