﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,year,SemNamem,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
87acc42a82fb7ace361a4c390d047f74,Анхан шатны солонгос хэлний үгийн сан,KORE303,2021,Намрын улирал,34,Б.Ариунбайгаль,34
ce546aedbd70c4d675551ad81bbe29fe,Анхан шатны солонгос хэлний унших бичих дадал,KORE302,2021,Намрын улирал,49,Э.Сарнайцэцэг,49
18b8ea83d814103c4a8f379165ce9a62,Анхан шатны солонгос хэлний хэл зүй ,KORE300,2021,Намрын улирал,46,Б.Дулмаа,46
cc7480c6c9ec68feeecfb06f99a87671,Анхан шатны солонгос хэлний ярих сонсох дадал,KORE301,2021,Намрын улирал,41,Э.Сарнайцэцэг,41
b4f6926d4794e9cdb293fa94a06b4577,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,2021,Намрын улирал,35,Т.Чахар,14
b4f6926d4794e9cdb293fa94a06b4577,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,2021,Намрын улирал,35,Л.Солонго,14
b4f6926d4794e9cdb293fa94a06b4577,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,2021,Намрын улирал,35,Б.Нэргүйжаргал ,7
ab7c5cdb20164d2d25769bddd2fe1493,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,2021,Намрын улирал,23,Т.Чахар,8
ab7c5cdb20164d2d25769bddd2fe1493,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,2021,Намрын улирал,23,Л.Солонго,6
ab7c5cdb20164d2d25769bddd2fe1493,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,2021,Намрын улирал,23,Б.Нэргүйжаргал ,9
f0ff2eaef41dd9e6e3dcb49d53c1bf11,Анхан шатны хятад хэлний ярих сонсох дадал ,CHIN302,2021,Намрын улирал,21,Б.Гэрэлт-Ирээдүй,6
f0ff2eaef41dd9e6e3dcb49d53c1bf11,Анхан шатны хятад хэлний ярих сонсох дадал ,CHIN302,2021,Намрын улирал,21,П.Уянга,9
f0ff2eaef41dd9e6e3dcb49d53c1bf11,Анхан шатны хятад хэлний ярих сонсох дадал ,CHIN302,2021,Намрын улирал,21,Д.Ундрах,6
b05f1c54b7595590394fdef928ede449,Анхан шатны япон хэлний унших бичих дадал ,JAPN301,2021,Намрын улирал,34,Э.Батжаргал,34
24be833826002c7d2a8d9d5f021b7e43,Анхан шатны япон хэлний хэл зүй ,JAPN300,2021,Намрын улирал,28,Ц.Дэлгэрэхцэцэг ,28
081d5e994ab762a68f8c0546a8968b00,Анхан шатны япон хэлний ярих сонсох дадал  ,JAPN302,2021,Намрын улирал,30,Б.Боргилмаа,9
081d5e994ab762a68f8c0546a8968b00,Анхан шатны япон хэлний ярих сонсох дадал  ,JAPN302,2021,Намрын улирал,30,Б.Хишигдэлгэр,21
416d82333549f01f83244e2439bedc6f,Араб хэл (Ерөнхий суурь),ARAB100,2021,Намрын улирал,6,Ё.Алтан,6
214846ab5ca61bd83f438070a4ef7e34,Араб хэл 1,ARAB251,2021,Намрын улирал,1,Ё.Алтан,1
7462d4179056e65bcd3f2b8bcedc7277,Араб хэл 3,ARAB253,2021,Намрын улирал,1,Ё.Алтан,1
7e8f7238ab0896d715cb6b1cc132e687,Бизнесийн хятад хэл,CHIN403,2021,Намрын улирал,33,П.Уянга,33
6a1ee3f23287b452bfc735ea0381ddc5,БНСУ-ын соёлын гадаад бодлого,KORE404,2021,Намрын улирал,7,Д.Оюунцэцэг,7
9092e7bee2d622e7c6c5ef8476928917,Дунд шатны солонгос хэлний унших бичих дадал 2,KORE310,2021,Намрын улирал,35,Г.Эрдэнэчимэг,35
4b2e0217a0ed46be7207c0acfe2fee53,Дунд шатны солонгос хэлний ханз 2,KORE311,2021,Намрын улирал,46,Ц.Цэрэндорж,46
ceb689455a88ec958a3c9e3983f3f5b4,Дунд шатны солонгос хэлний хэл зүй 2,KORE308,2021,Намрын улирал,37,Д.Оюунцэцэг,37
91106b31690393b4f36b8c2ac7b9ff39,Дунд шатны солонгос хэлний ярих сонсох дадал 2,KORE309,2021,Намрын улирал,34,Б.Мөнхзаяа,34
d7a47699f717f8b2a4e0ffd433843214,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,2021,Намрын улирал,41,Д.Бадмаанямбуу,25
d7a47699f717f8b2a4e0ffd433843214,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,2021,Намрын улирал,41,В.Батмаа,16
53e2a437534e65b9403677a567069f20,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,2021,Намрын улирал,47,Л.Ян Ян ,47
aefcbdbbfe049e42b4392e21cde2f9c4,Дунд шатны япон хэлний хэл зүй 2,JAPN306,2021,Намрын улирал,31,П.Энхжаргал,29
aefcbdbbfe049e42b4392e21cde2f9c4,Дунд шатны япон хэлний хэл зүй 2,JAPN306,2021,Намрын улирал,31,Д.Майсүлд,2
d4a12972fe22abc2a39bf7aff3e8a534,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,2021,Намрын улирал,29,Т.Болдбаатар,29
5d70e41830fc49ffb65095fd1185cd1e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,2021,Намрын улирал,30,Д.Ундрах,30
088ec7579c5b76a7c6bff8e6efe7ee3a,Дээд шатны хятад хэлний бичгийн хэл ,CHIN310,2021,Намрын улирал,40,Э.Сарнайцэцэг,19
