﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
11a3ff45529ca6911658acc6649c5def,3849c7950e2fcb4238d5b2a222fe7c80,2018-2019,Намрын улирал,Г.Батаа,e74d795f2c6f42f4276aceecab311c8c,"Төрийн онол ",3,Семинар,Даваа,07:40,09:10,16,7 хоног тутам,2018-09-03 07:40:00,Хичээлийн байр 3Б,101,Лекцийн заал,38
88d5000d8be66f5da18a4792b73229e7,3849c7950e2fcb4238d5b2a222fe7c80,2018-2019,Намрын улирал,Г.Батаа,e74d795f2c6f42f4276aceecab311c8c,"Төрийн онол ",3,Семинар,Лхагва,07:40,09:10,16,7 хоног тутам,2018-09-05 07:40:00,Хичээлийн байр 3Б,101,Лекцийн заал,39
c6510bfb2c2743b09795d283b4739daa,3849c7950e2fcb4238d5b2a222fe7c80,2018-2019,Намрын улирал,Г.Батаа,e74d795f2c6f42f4276aceecab311c8c,"Төрийн онол ",3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2018-09-05 16:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,38
0a8a9749f5fda7ed1a85d62fdc90116b,c057834ea79def9ad18e97df0f01374e,2018-2019,Намрын улирал,Д.Баярсайхан,5225353e24f20dba2f49ad8a96a4d3a5,"Эрх зүйн онол, арга зүй ",3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,2018-09-03 14:20:00,Хичээлийн байр 3Б,101,Лекцийн заал,61
f06ad5bd06392363ed00e03f807e95c3,c057834ea79def9ad18e97df0f01374e,2018-2019,Намрын улирал,О.Алтантуяа,e8cc5a30c5b455a32e2873746ded2c7d,"Эрх зүйн онол, арга зүй ",3,Семинар,Баасан,07:40,09:10,16,7 хоног тутам,2018-09-07 07:40:00,Хичээлийн байр 3Б,101,Лекцийн заал,30
599719b73a807fe8694069b5d4170205,72fd06b7527415776ae5a44aeacc84e9,2018-2019,Намрын улирал,Д.Батболд,18215ff50559bd91ac8295a7fe630424,Монгол Улсын Захиргааны эрх зүй /тусгай анги/,3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2018-09-06 14:20:00,Хичээлийн байр 3Б,101,Лекцийн заал,37
8d87a3cd0e2661f5cff8d7c7660caf0a,42893f99e09f15dd5df39f7f3b6fc09e,2018-2019,Намрын улирал,Б.Баяр,b3878b475b4e6ee8a0453b7483046102,"Монгол Улсын Эрүүгийн процессын эрх зүй ",3,Семинар,Пүрэв,11:00,12:30,8,7 хоног тутам,2018-10-04 11:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,30
2f0227399c6adb1f1b172947d6e55ce2,fd419b08256b7e01103c27daf7d70ab4,2018-2019,Намрын улирал,Д.Янжинхорлоо,d0aa7c627344039c3fab9fa0023a6024,"Үл хөдлөх хөрөнгийн эрх зүй, хөгжлийн хандлага",3,Семинар,Ням,07:40,09:10,8,7 хоног тутам,2018-10-07 07:40:00,Хичээлийн байр 3Б,101,Лекцийн заал,15
a8bc3405156001dc25698109578f01ed,342ba7f1ceb3b13e98c68d2bb6719447,2018-2019,Намрын улирал,Т.Мэндсайхан,770dc4f67ac1bf0174945b460ac16e9f,Олон улсын татварын эрх зүй (ахисан түвшин),3,Семинар,Бямба,17:40,20:50,8,7 хоног тутам,2018-10-06 17:40:00,Хичээлийн байр 3Б,101,Лекцийн заал,30
d9273d369fc6d3ca31794d60b3d90412,83d27caf312126f262c54062b91b9ed8,2018-2019,Намрын улирал,Х.Сэлэнгэ,0c45da9a94561e508e6d0adea2794982,"Нийтийн болон хувийн эрх зүйн философи ",3,Лекц,Лхагва,12:40,14:10,8,7 хоног тутам,2018-10-03 12:40:00,Хичээлийн байр 3Б,101,Лекцийн заал,30
92c0e61434ccf8e8253bfc70fb1647e7,83d27caf312126f262c54062b91b9ed8,2018-2019,Намрын улирал,Х.Сэлэнгэ,0c45da9a94561e508e6d0adea2794982,"Нийтийн болон хувийн эрх зүйн философи ",3,Семинар,Бямба,09:20,10:50,8,7 хоног тутам,2018-10-06 09:20:00,Хичээлийн байр 3Б,101,Лекцийн заал,30
183efc6b1cefbd348cc3996edfd886d6,6f91bd3cdb4b5aa99e7f84c335dbc5ee,2018-2019,Намрын улирал,В.Оюумаа,b2f92b8008f23afa637d586753d5d270,Олон улсын эрх зүй (ахисан түвшин),3,Лекц,Пүрэв,07:40,09:10,8,7 хоног тутам,2018-10-04 07:40:00,Хичээлийн байр 3Б,101,Лекцийн заал,40
0e310eb1dc9be8deaa1282c5dbc2b2c9,30939b014c8ae3995dc4a43f9b4ccc78,2018-2019,Намрын улирал,Д.Гангабаатар,6d856ee96defb5da4fdda3c61a197e56,"Харьцуулсан Үндсэн хуулийн эрх зүй ",3,Лекц,Даваа,12:40,14:10,4,2 долоо хоног тутам,2018-10-01 12:40:00,Хичээлийн байр 3Б,101,Лекцийн заал,50
80ef0a727d4a39c33cdd48669f996660,30939b014c8ae3995dc4a43f9b4ccc78,2018-2019,Намрын улирал,Д.Гангабаатар,6d856ee96defb5da4fdda3c61a197e56,"Харьцуулсан Үндсэн хуулийн эрх зүй ",3,Лекц,Даваа,12:40,14:10,4,2 долоо хоног тутам,2018-10-08 12:40:00,Хичээлийн байр 3Б,101,Лекцийн заал,50
670f0e54a7b1d3afcece8df83a086fec,30939b014c8ae3995dc4a43f9b4ccc78,2018-2019,Намрын улирал,Д.Гангабаатар,6d856ee96defb5da4fdda3c61a197e56,"Харьцуулсан Үндсэн хуулийн эрх зүй ",3,Лекц,Мягмар,16:00,17:30,4,2 долоо хоног тутам,2018-10-02 16:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,50
240a6e7fcdcfa50becce1082d1c65503,30939b014c8ae3995dc4a43f9b4ccc78,2018-2019,Намрын улирал,Д.Гангабаатар,6d856ee96defb5da4fdda3c61a197e56,"Харьцуулсан Үндсэн хуулийн эрх зүй ",3,Лекц,Мягмар,16:00,17:30,4,2 долоо хоног тутам,2018-10-09 16:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,50
