﻿Судлаачийн нэр,Англи нэр,Сургууль,Тэнхимийн нэр,Өгүүллийн гарчиг,DOI URL,DOI,Хичээлийн жил,Зохиогчийн оролцоо,Албан тушаал
Б.Баяртогтох,,ШУС-БУС,Биологийн тэнхим,,https://doi.org/,,2016-2017,Нэгдүгээр зохиогч,Профессор
Д.Нямбаяр,,ШУС-БУС,Биологийн тэнхим,,https://doi.org/,,2016-2017,Нэгдүгээр зохиогч,Дэд профессор
Э.Хишигдэлгэр,,ШУС-БУС,Биологийн тэнхим,,https://doi.org/,,2016-2017,Нэгдүгээр зохиогч,#N/A
А.Орхонсэлэнгэ,,ШУС-БУС,Газарзүйн тэнхим,,https://doi.org/,,2016-2017,Нэгдүгээр зохиогч,Дэд профессор
Б.Ундрах ,,ШУС-БУС,Математикийн тэнхим,,https://doi.org/,,2016-2017,Нэгдүгээр зохиогч,#N/A
В.Адъяасүрэн,,ШУС-БУС,Математикийн тэнхим,,https://doi.org/,,2016-2017,Нэгдүгээр зохиогч,Профессор
Г.Баярмагнай,,ШУС-БУС,Математикийн тэнхим,,https://doi.org/,,2016-2017,Нэгдүгээр зохиогч,Дэд профессор
Л.Хадхүү,,ШУС-БУС,Математикийн тэнхим,,https://doi.org/,,2016-2017,Нэгдүгээр зохиогч,Зөвлөх дэд профессор
Н.Ууганбаатар,,ШУС-БУС,Математикийн тэнхим,,https://doi.org/,,2016-2017,Нэгдүгээр зохиогч,Дэд профессор
Т.Жанлав,,ШУС-БУС,Математикийн тэнхим,,https://doi.org/,,2016-2017,Нэгдүгээр зохиогч,Эрдэм шинжилгээний ажилтан
Ү.Отгонбаяр,,ШУС-БУС,Математикийн тэнхим,,https://doi.org/,,2016-2017,Нэгдүгээр зохиогч,#N/A
Ц.Батболд,,ШУС-БУС,Математикийн тэнхим,,https://doi.org/,,2016-2017,Нэгдүгээр зохиогч,Дэд профессор
Ц.Гантулга,,ШУС-БУС,Математикийн тэнхим,,https://doi.org/,,2016-2017,Нэгдүгээр зохиогч,Дэд профессор
Х.Оюундолгор,,ХШУИС,"Мэдээлэл, компьютерийн ухааны тэнхим",,https://doi.org/,,2016-2017,Нэгдүгээр зохиогч,Дэд профессор
Г.Мягмарсүрэн,,БС,Санхүүгийн тэнхим,,https://doi.org/,,2016-2017,Нэгдүгээр зохиогч,#N/A
Р.Энхбат,,БС,Санхүүгийн тэнхим,,https://doi.org/,,2016-2017,Нэгдүгээр зохиогч,Зөвлөх профессор
Т.Баярцэцэг,,ШУС-НУС,"Социологи, нийгмийн ажлын тэнхим",,https://doi.org/,,2016-2017,Нэгдүгээр зохиогч,Багш
Л.Энхтөр,,ШУС-БУС,Физикийн тэнхим,,https://doi.org/,,2016-2017,Нэгдүгээр зохиогч,Профессор
П.Мөнхбаатар,,ШУС-БУС,Физикийн тэнхим,,https://doi.org/,,2016-2017,Нэгдүгээр зохиогч,Дэд профессор
М.Одсүрэн,,ХШУИС,"Хими, биологийн инженерчлэлийн тэнхим",Scattering cross section for various potential systems,https://doi.org/10.1016/j.net.2017.04.007,10.1016/j.net.2017.04.007,2016-2017,Нэгдүгээр зохиогч,Дэд профессор
П.Зузаан,,ХШУИС,"Хими, биологийн инженерчлэлийн тэнхим",,https://doi.org/,,2016-2017,Нэгдүгээр зохиогч,#N/A
Э.Мөнхцэцэг,,ХШУИС,Хэрэглээний математикийн тэнхим,,https://doi.org/,,2016-2017,Нэгдүгээр зохиогч,Профессор
Б.Эрдэнэбат ,,ШУС-НУС,Эдийн засгийн тэнхим ,,https://doi.org/,,2016-2017,Нэгдүгээр зохиогч,Профессор
Д.Номин-Эрдэнэ,,ХШУИС,"Электроник, холбооны инженерчлэлийн тэнхим",,https://doi.org/,,2016-2017,Нэгдүгээр зохиогч,Дэд профессор
Б.Батжаргал,,ШУС-БУС,Биологийн тэнхим,,https://doi.org/,,2016-2017,Хамтран зохиогч,Профессор
Д.Баярлхагва,,ШУС-БУС,Биологийн тэнхим,,https://doi.org/,,2016-2017,Хамтран зохиогч,Чөлөөт судлаач
Л.Ариунцэцэг,,ШУС-БУС,Биологийн тэнхим,,https://doi.org/,,2016-2017,Хамтран зохиогч,Профессор
Н.Батсайхан,,ШУС-БУС,Биологийн тэнхим,,https://doi.org/,,2016-2017,Хамтран зохиогч,Ахлах багш
Б.Алтангүл,,ШУС-ХУС,Европ судлалын тэнхим,,https://doi.org/,,2016-2017,Хамтран зохиогч,Профессор
Ц.Сэлэнгэ,,ШУС-БУС,Математикийн тэнхим,,https://doi.org/,,2016-2017,Хамтран зохиогч,Чөлөөт судлаач
С.Уянга,,ХШУИС,"Мэдээлэл, компьютерийн ухааны тэнхим",,https://doi.org/,,2016-2017,Хамтран зохиогч,Профессор
Н.Болдмаа,,ШУС-НУС,"Социологи, нийгмийн ажлын тэнхим",,https://doi.org/,,2016-2017,Хамтран зохиогч,Зөвлөх профессор
Д.Улам-Оргих,,ШУС-БУС,Физикийн тэнхим,,https://doi.org/,,2016-2017,Хамтран зохиогч,Чөлөөт судлаач
Н.Цогбадрах,,ШУС-БУС,Физикийн тэнхим,,https://doi.org/,,2016-2017,Хамтран зохиогч,Профессор
А.Дэлгэржаргал,,ХШУИС,"Хими, биологийн инженерчлэлийн тэнхим",,https://doi.org/,,2016-2017,Хамтран зохиогч,Дэд профессор
Б.Гүнсмаа ,,ХШУИС,"Хими, биологийн инженерчлэлийн тэнхим",,https://doi.org/,,2016-2017,Хамтран зохиогч,Оюутан
