﻿Cургуулийн_нэр,Хөтөлбөрийн_нэр,Академик_түвшин,Суралцах_хэлбэр,Төлөв,Төлөв_хамаарах_тоо
Бизнесийн сургууль,Аялал жуулчлалын менежмент,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Бизнесийн сургууль,Аялал жуулчлалын менежмент,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,2
Бизнесийн сургууль,Аялал жуулчлалын менежмент,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,15
Бизнесийн сургууль,Аялал жуулчлалын менежмент,Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
Бизнесийн сургууль,Банк,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Бизнесийн сургууль,Банк,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,4
Бизнесийн сургууль,Банк,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,135
Бизнесийн сургууль,Банк,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",2
Бизнесийн сургууль,Банк,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",2
Бизнесийн сургууль,Бизнесийн менежмент,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,4
Бизнесийн сургууль,Бизнесийн менежмент,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,3
Бизнесийн сургууль,Бизнесийн менежмент,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,24
Бизнесийн сургууль,Бизнесийн менежмент,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,17
Бизнесийн сургууль,Бизнесийн менежмент,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,4
Бизнесийн сургууль,Бизнесийн менежмент,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,43
Бизнесийн сургууль,Бизнесийн менежмент,Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",4
Бизнесийн сургууль,Бизнесийн менежмент,Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",2
Бизнесийн сургууль,Бизнесийн менежмент,Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",2
Бизнесийн сургууль,Бизнесийн менежмент,Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",2
Бизнесийн сургууль,Бизнесийн сургуулийн ерөнхий суурь хөтөлбөр,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,17
Бизнесийн сургууль,Бизнесийн сургуулийн ерөнхий суурь хөтөлбөр,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,88
Бизнесийн сургууль,Бизнесийн сургуулийн ерөнхий суурь хөтөлбөр,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,568
Бизнесийн сургууль,Бизнесийн сургуулийн ерөнхий суурь хөтөлбөр,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",26
Бизнесийн сургууль,Бизнесийн сургуулийн ерөнхий суурь хөтөлбөр,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",53
Бизнесийн сургууль,Бизнесийн удирдлага,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа,11
Бизнесийн сургууль,Бизнесийн удирдлага,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,123
Бизнесийн сургууль,Бизнесийн удирдлага,Доктор,Өдрийн сургалт,Идэвхтэй сурч байгаа,27
Бизнесийн сургууль,Бизнесийн удирдлага,Доктор,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",2
Бизнесийн сургууль,Бизнесийн удирдлага,Доктор,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",4
Бизнесийн сургууль,Бизнесийн удирдлага  / Бэлтгэл /,Магистр,Бэлтгэл,Идэвхгүй сурч байгаа,9
Бизнесийн сургууль,Бизнесийн удирдлага  / Бэлтгэл /,Магистр,Бэлтгэл,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,34
Бизнесийн сургууль,Бизнесийн удирдлага  / Бэлтгэл /,Магистр,Бэлтгэл,Идэвхтэй сурч байгаа,38
Бизнесийн сургууль,Бизнесийн удирдлага  / Бэлтгэл /,Магистр,Бэлтгэл,"Чөлөө авсан - 1 улирал ",2
Бизнесийн сургууль,Бизнесийн удирдлага  / Бэлтгэл /,Магистр,Бэлтгэл,"Чөлөө авсан - 2 улирал ",3
Бизнесийн сургууль,"Гадаад худалдаа, гаалийн удирдлага",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,6
Бизнесийн сургууль,"Гадаад худалдаа, гаалийн удирдлага",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,5
Бизнесийн сургууль,"Гадаад худалдаа, гаалийн удирдлага",Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,1
Бизнесийн сургууль,"Гадаад худалдаа, гаалийн удирдлага",Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,4
Бизнесийн сургууль,"Гадаад худалдаа, гаалийн удирдлага",Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
Бизнесийн сургууль,"Гадаад худалдаа, гаалийн удирдлага",Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
