﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
ce21bd6b8a69d1e0474a2db98686dfda,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,d0811afff7579b0e0496f3486e0deb77,Маркетинг,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк"
d63cf8dc4fd67a7f27b88dbda387021d,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",7057dbd451faf1fd855e27176576309c,Худалдаа
e0a30deb20fb604e2a4a3b65b18194cf,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d0811afff7579b0e0496f3486e0deb77,Маркетинг
45de97d5ff32c43a6f0ce1ba548fcd89,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d2471bc7691fd0f64b9254a3890dae45,Даатгал
69bcf638d6303e1105908c5fe2ed829d,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d2471bc7691fd0f64b9254a3890dae45,Даатгал
7eae3f8c276f1021762fdf6ae1339c70,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,d2471bc7691fd0f64b9254a3890dae45,Даатгал
e0bc642ccac28c1016ed20e9833542cf,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,7057dbd451faf1fd855e27176576309c,Худалдаа
629c8124ff56e12e1caa45ed96543b33,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d2471bc7691fd0f64b9254a3890dae45,Даатгал
5ffe88bf290c22ce2fac78d96d7a5ede,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,d0811afff7579b0e0496f3486e0deb77,Маркетинг,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
ab7ae0da7d6614f5bada67cc47793030,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
93c0f566ba03f1cfe7c10f121a493143,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,f10d183bae5a185779f8cee3a75e5c2f,Аялал жуулчлалын менежмент,96e27d1ba4d016fcd529517f2ce2ef1a,Зочлох үйлчилгээ
3825e2a559fb3f1bf8b0c06b001ffaae,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,d0811afff7579b0e0496f3486e0deb77,Маркетинг,d2471bc7691fd0f64b9254a3890dae45,Даатгал
9c512d4ba8a6cfa2f526911a43348508,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,d0811afff7579b0e0496f3486e0deb77,Маркетинг,d2471bc7691fd0f64b9254a3890dae45,Даатгал
b5f990b736788e68006b23588997431f,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,d0811afff7579b0e0496f3486e0deb77,Маркетинг,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
e9d823434f166fe72da5b3eca558130a,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,d2471bc7691fd0f64b9254a3890dae45,Даатгал,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк"
2508853cb893222785408b0475aec01d,d2471bc7691fd0f64b9254a3890dae45,Даатгал,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
26a1902d5253871bbf0dcdc9a1668bb3,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,d0811afff7579b0e0496f3486e0deb77,Маркетинг,,Санал өгөөгүй
a58ac725effd96d9e3461cac5229f191,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",d0811afff7579b0e0496f3486e0deb77,Маркетинг
275c70aad0f9cd060600f946c6fae6e0,d0811afff7579b0e0496f3486e0deb77,Маркетинг,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк"
3d5708a7fb2a47f495ccaf84d51d9a5e,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент
436e75d1dab5b01f32fc8afb4db4ef9c,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",0ada2cd419e7edd7d18dbe88b235b4e1,Менежмент,ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл
f7e4914179be4e60ddda715f9379c591,525cdfcab4f227cdeb43b1f76be982e5,"Санхүү, банк",ed9a0f249e67625761635cc3e93d8796,Нягтлан бодох бүртгэл,d2471bc7691fd0f64b9254a3890dae45,Даатгал
