﻿Байрны_дугаар,Давхрын_дугаар,Өрөөний_дугаар,Өрөөнд_суугчдын_тоо
2-р дотуур байр,1-р давхар,104,1
3-р дотуур байр,1-р давхар,112,2
5-р дотуур байр,3-р давхар,86,1
4-р дотуур байр,3-р давхар,303б,2
2-р дотуур байр,4-р давхар,419,1
1-р дотуур байр,1-р давхар,107,1
4-р дотуур байр,2-р давхар,208б,3
4-р дотуур байр,2-р давхар,208а,2
4-р дотуур байр,2-р давхар,201d,1
2-р дотуур байр,1-р давхар,120,3
1-р дотуур байр,4-р давхар,422,1
4-р дотуур байр,2-р давхар,201а,1
3-р дотуур байр,3-р давхар,313,1
1-р дотуур байр,1-р давхар,102,4
3-р дотуур байр,1-р давхар,118,1
4-р дотуур байр,2-р давхар,204а,1
1-р дотуур байр,3-р давхар,302,1
5-р дотуур байр,2-р давхар,35,1
4-р дотуур байр,4-р давхар,406б,2
3-р дотуур байр,2-р давхар,204,1
4-р дотуур байр,1-р давхар,103б,1
3-р дотуур байр,2-р давхар,228,4
5-р дотуур байр,3-р давхар,68,1
5-р дотуур байр,3-р давхар,84,2
3-р дотуур байр,4-р давхар,403,1
2-р дотуур байр,4-р давхар,420,1
2-р дотуур байр,2-р давхар,205,1
4-р дотуур байр,1-р давхар,102 б,1
5-р дотуур байр,4-р давхар,91,1
5-р дотуур байр,2-р давхар,52,1
4-р дотуур байр,2-р давхар,210а,3
3-р дотуур байр,2-р давхар,210,1
2-р дотуур байр,4-р давхар,408,1
2-р дотуур байр,2-р давхар,204,1
3-р дотуур байр,3-р давхар,310,1
3-р дотуур байр,2-р давхар,211,2
4-р дотуур байр,2-р давхар,203б,1
2-р дотуур байр,3-р давхар,314,1
2-р дотуур байр,1-р давхар,119,1
2-р дотуур байр,1-р давхар,118,1
5-р дотуур байр,3-р давхар,77,1
5-р дотуур байр,3-р давхар,69,1
1-р дотуур байр,3-р давхар,316,1
3-р дотуур байр,3-р давхар,309,1
4-р дотуур байр,3-р давхар,301а,2
3-р дотуур байр,1-р давхар,104,1
5-р дотуур байр,4-р давхар,90,1
2-р дотуур байр,4-р давхар,412,1
3-р дотуур байр,2-р давхар,223,2
4-р дотуур байр,2-р давхар,209а,1
2-р дотуур байр,3-р давхар,324,1
5-р дотуур байр,4-р давхар,93,1
4-р дотуур байр,2-р давхар,210б,2
1-р дотуур байр,1-р давхар,103,4
3-р дотуур байр,2-р давхар,201,1
4-р дотуур байр,2-р давхар,211б,3
3-р дотуур байр,2-р давхар,206,1
3-р дотуур байр,2-р давхар,209,1
5-р дотуур байр,2-р давхар,34,1
5-р дотуур байр,4-р давхар,100,1
3-р дотуур байр,2-р давхар,213,1
3-р дотуур байр,2-р давхар,215,4
3-р дотуур байр,1-р давхар,116,1
2-р дотуур байр,4-р давхар,406,1
3-р дотуур байр,2-р давхар,216,1
5-р дотуур байр,3-р давхар,78,1
4-р дотуур байр,1-р давхар,104а,1
2-р дотуур байр,1-р давхар,106,1
3-р дотуур байр,2-р давхар,227,1
2-р дотуур байр,4-р давхар,416,2
3-р дотуур байр,4-р давхар,402,1
5-р дотуур байр,1-р давхар,4,1
