﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээл_орох_гараг,Хичээлийн_хэлбэр,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
Ази судлалын тэнхим,b82372af14f7248b91908b06905e72fc,"Азийн улс орнуудын нийгэм, эдийн засаг",ARES702,Лхагва,Лекц,16:00-19:10,10,1
Ази судлалын тэнхим,f3265acebfb1c47ddcaa685c39469ba6,Араб перс хэлээрх Түрэгийн уран зохиол,TURK413,Мягмар,Лекц,14:20-15:50,16,4
Ази судлалын тэнхим,bf091ed281b2cdb616b2163a4722501c,Араб хэл (Ерөнхий суурь),ARAB100,Пүрэв,Семинар,12:40-14:10,25,24
Ази судлалын тэнхим,bf091ed281b2cdb616b2163a4722501c,Араб хэл (Ерөнхий суурь),ARAB100,Баасан,Семинар,11:00-12:30,25,24
Ази судлалын тэнхим,bf091ed281b2cdb616b2163a4722501c,Араб хэл (Ерөнхий суурь),ARAB100,Баасан,Семинар,12:40-14:10,25,24
Ази судлалын тэнхим,85790681c66d3a14034b766945f82d85,Ахисан түвшний солонгос хэл,KORE709,Ням,Лекц,09:20-10:50,10,1
Ази судлалын тэнхим,6c311b448773b0b5db24d2b00d8a79c6,Ахисан түвшний япон хэл,JAPN709,Пүрэв,Лекц,14:20-15:50,5,2
Ази судлалын тэнхим,264ffa04bf66206c56809bf86c791bb4,БНСУ-ын нийгэм соёл,KORE333,Мягмар,Лекц,14:20-15:50,24,21
Ази судлалын тэнхим,264ffa04bf66206c56809bf86c791bb4,БНСУ-ын нийгэм соёл,KORE333,Пүрэв,Семинар,07:40-09:10,24,21
Ази судлалын тэнхим,cd10070f4f28a22885f0015a263f60dc,БНСУ-ын уран зохиолын удиртгал,KORE334,Мягмар,Лекц,11:00-12:30,20,17
Ази судлалын тэнхим,cd10070f4f28a22885f0015a263f60dc,БНСУ-ын уран зохиолын удиртгал,KORE334,Даваа,Лекц,14:20-15:50,20,17
Ази судлалын тэнхим,24755a9e3e6c613205e088b0b4f331e8,БНСУ-ын эдийн засгийн газар зүй,KORE332,Баасан,Семинар,09:20-10:50,24,21
Ази судлалын тэнхим,24755a9e3e6c613205e088b0b4f331e8,БНСУ-ын эдийн засгийн газар зүй,KORE332,Пүрэв,Лекц,14:20-15:50,24,21
Ази судлалын тэнхим,fd85c87ea2e0580e7ac0ec8364ee4d83,Бүс нутаг судлал (Зүүн Хойд Ази судлал),EAST220,Даваа,Лекц,16:00-17:30,30,22
Ази судлалын тэнхим,fd85c87ea2e0580e7ac0ec8364ee4d83,Бүс нутаг судлал (Зүүн Хойд Ази судлал),EAST220,Лхагва,Лекц,14:20-15:50,30,22
Ази судлалын тэнхим,fd85c87ea2e0580e7ac0ec8364ee4d83,Бүс нутаг судлал (Зүүн Хойд Ази судлал),EAST220,Даваа,Лекц,16:00-17:30,30,23
Ази судлалын тэнхим,fd85c87ea2e0580e7ac0ec8364ee4d83,Бүс нутаг судлал (Зүүн Хойд Ази судлал),EAST220,Лхагва,Лекц,14:20-15:50,30,21
Ази судлалын тэнхим,0f853595f802806f19f78254f447a576,Дунд шатны солонгос хэлний унших бичих 1,KORE306,Даваа,Семинар,11:00-12:30,24,22
Ази судлалын тэнхим,0f853595f802806f19f78254f447a576,Дунд шатны солонгос хэлний унших бичих 1,KORE306,Пүрэв,Семинар,11:00-12:30,24,22
Ази судлалын тэнхим,0f853595f802806f19f78254f447a576,Дунд шатны солонгос хэлний унших бичих 1,KORE306,Лхагва,Семинар,12:40-14:10,24,24
Ази судлалын тэнхим,0f853595f802806f19f78254f447a576,Дунд шатны солонгос хэлний унших бичих 1,KORE306,Пүрэв,Семинар,12:40-14:10,24,24
Ази судлалын тэнхим,16d9a9861c6719518b7cee39e835ec1f,Дунд шатны солонгос хэлний ханз 1,KORE307,Даваа,Семинар,14:20-15:50,24,15
Ази судлалын тэнхим,16d9a9861c6719518b7cee39e835ec1f,Дунд шатны солонгос хэлний ханз 1,KORE307,Мягмар,Семинар,09:20-10:50,24,15
Ази судлалын тэнхим,16d9a9861c6719518b7cee39e835ec1f,Дунд шатны солонгос хэлний ханз 1,KORE307,Лхагва,Семинар,11:00-12:30,24,15
Ази судлалын тэнхим,16d9a9861c6719518b7cee39e835ec1f,Дунд шатны солонгос хэлний ханз 1,KORE307,Даваа,Семинар,16:00-17:30,24,24
Ази судлалын тэнхим,16d9a9861c6719518b7cee39e835ec1f,Дунд шатны солонгос хэлний ханз 1,KORE307,Мягмар,Семинар,11:00-12:30,24,24
Ази судлалын тэнхим,16d9a9861c6719518b7cee39e835ec1f,Дунд шатны солонгос хэлний ханз 1,KORE307,Лхагва,Семинар,14:20-15:50,24,24
Ази судлалын тэнхим,f564f8bc3908b20d9a33cf9dd0ba8b8c,Дунд шатны солонгос хэлний хэл зүйн дүрэм 1,KORE304,Даваа,Семинар,12:40-14:10,30,23
Ази судлалын тэнхим,f564f8bc3908b20d9a33cf9dd0ba8b8c,Дунд шатны солонгос хэлний хэл зүйн дүрэм 1,KORE304,Даваа,Семинар,14:20-15:50,30,23
Ази судлалын тэнхим,f564f8bc3908b20d9a33cf9dd0ba8b8c,Дунд шатны солонгос хэлний хэл зүйн дүрэм 1,KORE304,Пүрэв,Семинар,09:20-10:50,30,24
Ази судлалын тэнхим,f564f8bc3908b20d9a33cf9dd0ba8b8c,Дунд шатны солонгос хэлний хэл зүйн дүрэм 1,KORE304,Даваа,Семинар,09:20-10:50,30,24
