﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
7dd4f69d113733497097347b254df27a,858c4d00ac3eaf900dfbd3c5613c5efc,2014,Физик,2014,Намрын улирал
45f8810f6437dad530a46212d9823721,60e9b1c3b0a9121add17d6a5ea99ceaa,2014,Хууль зүйн сургуулийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
a507e6a51ce2cbedaa37c587bf2dd73c,f20bb9369e400f856171559d0ac64521,2014,Эрх зүй,2014,Хаврын улирал
42e738a554379bc5c837a45d5dba1334,f20bb9369e400f856171559d0ac64521,2016,Эрх зүй,2014,Хаврын улирал
2b77f7ba83d117353e8ba58947883271,12436f4f2fe224d7f228e1c6d0d8c694,2013,Эрх зүй,2014,Хаврын улирал
3ed19371178361408b1e947f37627881,12436f4f2fe224d7f228e1c6d0d8c694,2015,Эрх зүй,2014,Хаврын улирал
07d89ea565f80f2d9c631e3bf561b686,12436f4f2fe224d7f228e1c6d0d8c694,2018,Эрх зүй,2014,Хаврын улирал
5668b7b0a10fef707b8ca0bcb37b2ea4,c36336920f689b95a4ed07ba83cacc89,2014,Олон улсын эрх зүй,2014,Хаврын улирал
dfe1110a8c9d633c4ab8b3c06d330b99,8d23d42cf4175576bef58b592c956eb9,2014,Эрх зүй,2014,Хаврын улирал
ed4ee96b4de8e4575715748c1c772ab8,cd3d3d3e7d0aa02f3c37b3b4ea665864,2015,Эрх зүй,2015,Намрын улирал
66b24dffe51a44b9f78494849f37c3ba,cd3d3d3e7d0aa02f3c37b3b4ea665864,2016,Эрх зүй,2015,Намрын улирал
6f1f6173951001d9dc15281ee1dd1fef,cd3d3d3e7d0aa02f3c37b3b4ea665864,2018,Эрх зүй,2015,Намрын улирал
ae88f2129032ddf544e14fad43dca13f,cd3d3d3e7d0aa02f3c37b3b4ea665864,2019,Эрх зүй,2015,Намрын улирал
ce50062d0377d1869e32376a5c2522fa,88efe34ba98ed542667d8a756f74a2a6,2014,Олон улсын эрх зүй,2014,Хаврын улирал
e5cf21902097f1ed7839ebe7882a9d19,1610b4f1e2f7c5719a77adf05f1f1b13,2015,Эрх зүй ( Японы эрх зүй),2015,Намрын улирал
1d0735a760fdca8942a5c158cf40c621,bcecf0dc2f737a35c1827a425d56e41a,2015,Эрх зүй (Солонгосын эрх зүй),2015,Намрын улирал
7c3fe6a62c981412d8c1b532b0d31e5c,f84210a5a980199846c09f2e1e68fd34,2015,Эрх зүй (Олон улсын эрх зүй),2015,Намрын улирал
64830af8ca2830c0e004c4a20eb6ff52,c8766ece5c8699f540bd9450429c1546,2015,Эрх зүй,2015,Хаврын улирал
2abf7e25029e093ce80979ee4928bfab,be49690124b7ecf84962bf157b8faf74,2015,Эрх зүй,2015,Намрын улирал
e14be369532b0d82e8b5a58b40dae14a,fa3eb122fc0d59e9e1a794fcb4b45a64,2017,ХЗС-ийн иргэнд зориулсан сургалт,2017,Намрын улирал
fb5feae172cc663d5df633cf18f7622e,ac469916c6a5dc8bf991d2ad657169ce,2013,Эрх зүй,2020,Намрын улирал
f348ab9ebf8b15b5162c322594f4daa2,27e40b4591019292c3027cb9ba55cc38,2014,Бизнесийн сургуулийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
d8fe167457458b1413dc67d35a6f1f0c,c40db0ce262253408d1ffafe74de3848,2014,Бизнесийн удирдлага,2015,Намрын улирал
d7dc586a1d8e3d0e5526260e643d9db0,c40db0ce262253408d1ffafe74de3848,2015,Бизнесийн удирдлага,2015,Намрын улирал
c47967985fc5cb3a3d95ebd51455b953,34a5677578e3ff8173823381dd15dc35,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
0e5b91734db01e84f96228f6dca50e59,c8f3de75e62e4fc34c2dcf6f1ffb9e28,2014,Аялал жуулчлалын менежмент,2014,Намрын улирал
fe9cce780d92fca2976e2d0bec7cf92e,b01f15f5b68d5ffc160cdd5f2c182194,2014,Маркетинг,2014,Намрын улирал
6dc071d6d0adfb269cfa4bd03244de5e,fe873a83e366e549a8b45deb48fe49e0,2014,Худалдаа,2014,Намрын улирал
c928ff2393c06dafd21c3ef87b377411,4f067d4c71660f3f33f1362c417ff3f8,2014,Зочлох үйлчилгээ,2014,Намрын улирал
5852a5a85c60ac960ed4d34eeb27c1e6,2d4c67cb4915209be820c32fa9366c89,2012,Бизнесийн удирдлага,2014,Намрын улирал
03408fd8d406cbc7ec9a8292e65966f8,2d4c67cb4915209be820c32fa9366c89,2013,Бизнесийн удирдлага,2014,Намрын улирал
75300467fb172043263a3d1bed13f073,2d4c67cb4915209be820c32fa9366c89,2014,Бизнесийн удирдлага,2014,Намрын улирал
f6675bd0017a046d2382e10aae13814a,2d4c67cb4915209be820c32fa9366c89,2019,Бизнесийн удирдлага,2014,Намрын улирал
9cff3dab3891e4e015acc86b044bbc57,2d4c67cb4915209be820c32fa9366c89,2021,Бизнесийн удирдлага,2014,Намрын улирал
be4a0595a6593af78281da894a0dbeef,d550193fa9da1c50225f4123645f6d82,2014,Нягтлан бодох бүртгэл,2015,Намрын улирал
298ffa8a7f02b9b162994f321db224f3,4a90abdf89c23f7d4b95b6ad49e495d7,2014,Маркетинг,2015,Намрын улирал
26f3eff5a5266e1b7351dea994896c3b,1c62fd85d08e18775ab0e7849143a72e,2014,Худалдаа,2015,Намрын улирал
