﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
bf091ed281b2cdb616b2163a4722501c,Араб хэл (Ерөнхий суурь),ARAB100,23,Ё.Алтан,23
264ffa04bf66206c56809bf86c791bb4,БНСУ-ын нийгэм соёл,KORE333,12,Ц.Цэрэндорж,12
cd10070f4f28a22885f0015a263f60dc,БНСУ-ын уран зохиолын удиртгал,KORE334,10,Д.Сайнбилэгт,10
24755a9e3e6c613205e088b0b4f331e8,БНСУ-ын эдийн засгийн газар зүй,KORE332,13,Г.Эрдэнэчимэг,13
fd85c87ea2e0580e7ac0ec8364ee4d83,Бүс нутаг судлал (Зүүн Хойд Ази судлал),EAST220,19,Д.Оюунцэцэг,19
0f853595f802806f19f78254f447a576,Дунд шатны солонгос хэлний унших бичих 1,KORE306,46,Э.Сарнайцэцэг,2
0f853595f802806f19f78254f447a576,Дунд шатны солонгос хэлний унших бичих 1,KORE306,46,К.Сон Хүн,20
0f853595f802806f19f78254f447a576,Дунд шатны солонгос хэлний унших бичих 1,KORE306,46,Б.Ариунбайгаль,24
16d9a9861c6719518b7cee39e835ec1f,Дунд шатны солонгос хэлний ханз 1,KORE307,45,Г.Эрдэнэчимэг,21
16d9a9861c6719518b7cee39e835ec1f,Дунд шатны солонгос хэлний ханз 1,KORE307,45,К.Сон Хүн,24
f564f8bc3908b20d9a33cf9dd0ba8b8c,Дунд шатны солонгос хэлний хэл зүйн дүрэм 1,KORE304,50,Э.Сарнайцэцэг,3
f564f8bc3908b20d9a33cf9dd0ba8b8c,Дунд шатны солонгос хэлний хэл зүйн дүрэм 1,KORE304,50,Б.Ариунбайгаль,31
f564f8bc3908b20d9a33cf9dd0ba8b8c,Дунд шатны солонгос хэлний хэл зүйн дүрэм 1,KORE304,50,Д.Оюунцэцэг,16
d5f8cdbd3b0656dfd25c0f20783ec874,Дунд шатны солонгос хэлний ярих сонсох 1,KORE305,45,К.Сон Хүн,35
d5f8cdbd3b0656dfd25c0f20783ec874,Дунд шатны солонгос хэлний ярих сонсох 1,KORE305,45,Д.Оюунцэцэг,10
bee12140fae276a62493d278719dd08b,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,66,Т.Чахар,7
bee12140fae276a62493d278719dd08b,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,66,Л.Солонго,21
bee12140fae276a62493d278719dd08b,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,66,"Б.Нэргүйжаргал ",38
d4be2085cea667add263d313932348cf,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,27,"Б.Нэргүйжаргал ",18
d4be2085cea667add263d313932348cf,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,27,Г.Элдэв-Очир,9
e8a6f7fde1451c46eb7c8542407b3275,Дунд шатны хятад хэлний унших бичих дадал 4,CHIN308,17,Т.Чахар,17
dc92a5abe48f4da8f8c47c9e10aea627,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,67,"Ч.Ян Лин ",67
9a68e86eb065257acb4dbcb219e33e74,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,52,Ц.Онон,52
1824935e6bd1f01dcc2118fa9744a2da,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,23,Э.Тогтуун,23
4095d6dc13b9ecf5b4d9a2f4a9913d84,Дунд шатны япон хэлний хэлзүй 1,JAPN303,50,П.Энхжаргал,34
4095d6dc13b9ecf5b4d9a2f4a9913d84,Дунд шатны япон хэлний хэлзүй 1,JAPN303,50,Д.Майсүлд,16
26dab6c6b46d700f2eb39007744c2c7c,Дунд шатны япон хэлний ярих сонсох дадал 2,JAPN308,27,Э.Батжаргал,27
e2c6e03d89be1713cc644f918cf9ef8a,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,119,Д.Ундрах,119
2bb3e75451d8dee281e7c2484bfff4fe,Дээд шатны солонгос хэлний унших бичих,KORE314,16,Б.Ариунбайгаль,16
bbaf2ee00d61dc345c1f633bca3d76a3,Дээд шатны солонгос хэлний ханз,KORE315,17,Г.Эрдэнэчимэг,1
bbaf2ee00d61dc345c1f633bca3d76a3,Дээд шатны солонгос хэлний ханз,KORE315,17,Ц.Цэрэндорж,16
7dbc41dbdc61ff3f4b5bac6aefdace21,Дээд шатны солонгос хэлний хэл зүйн дүрэм,KORE312,15,Г.Эрдэнэчимэг,10
7dbc41dbdc61ff3f4b5bac6aefdace21,Дээд шатны солонгос хэлний хэл зүйн дүрэм,KORE312,15,Б.Ариунбайгаль,4
7dbc41dbdc61ff3f4b5bac6aefdace21,Дээд шатны солонгос хэлний хэл зүйн дүрэм,KORE312,15,Д.Оюунцэцэг,1
dec0ae171fc78d9469c4e551e449b731,Дээд шатны солонгос хэлний ярих сонсох,KORE313,16,К.Сон Хүн,15
dec0ae171fc78d9469c4e551e449b731,Дээд шатны солонгос хэлний ярих сонсох,KORE313,16,Д.Оюунцэцэг,1
663175070802046c8d4343642650f5c8,Дээд шатны япон хэлний унших дадал,JAPN311,18,Ц.Онон,8
663175070802046c8d4343642650f5c8,Дээд шатны япон хэлний унших дадал,JAPN311,18,П.Энхжаргал,10
32e21118019e3fac5884b2d52d9bf7e4,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,84,Ц.Баттулга,84
62a5d620b2db30a8623f2659d2129600,"Олон улсын худалдаа, бизнесийн орчуулга",CHIN341,22,Ш.Эгшиг,20
