﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Хөтөлбөрийн_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
1e50a717c4febd75e03b348b0be851fa,07c74f614a24294cfc230d83dc6e5d2e,2022,Хичээл солилцооны хөтөлбөр,2021,Намрын улирал
7a50d83a1e70e9d96c3357438aed7a44,eb8f1fff473dad02daf00f34dbf651c7,2022,Хичээл солилцооны хөтөлбөр,2021,Намрын улирал
ec0bfd000f253eff3acb1043e1c06979,03a3a4d48590b7eab04cbb530b97cd0b,2015,Эрх зүй,2015,Намрын улирал
c5d9256689c43036581f781c61f26e50,03a3a4d48590b7eab04cbb530b97cd0b,2016,Эрх зүй,2015,Намрын улирал
32fdab6559cdfa4f167f8c31b9199643,03a3a4d48590b7eab04cbb530b97cd0b,2018,Эрх зүй,2015,Намрын улирал
2067e2650cd701ae71c68080f9dbbdc1,03a3a4d48590b7eab04cbb530b97cd0b,2019,Эрх зүй,2015,Намрын улирал
5dbc8390f17e019d300d5a162c3ce3bc,03a3a4d48590b7eab04cbb530b97cd0b,2023,Эрх зүй,2015,Намрын улирал
907edb0aa6986220dbffb79a788596ee,084c51d74fe69a0307d07b3e8e80f889,2017,ХЗС-ийн иргэнд зориулсан сургалт,2017,Намрын улирал
f356355c1634839cf42769e7f30905a3,d5265c8eaab5d2a3c8950229ad84bfa8,2013,Эрх зүй,2020,Намрын улирал
7e6ff0205749bc6025b51155e26f6ced,4e1580dbff6ba8a3fb8a667389991330,2022,ХЗС-ийн иргэнд зориулсан сургалт,2022,Намрын улирал
cc384c68ad503482fb24e6d1e3b512ae,2d660cb222773f3f71f68a75d44c06df,2022,ХЗС-ийн Иргэнд зориулсан сургалт,2022,Намрын улирал
853bb47a93581ead37b1bcd749d34787,08cda327d5a2d024772f420f85152d0f,2014,Эрх зүй,2023,Намрын улирал
d2a452edff079ca6980edcf54cc49945,887ad2f99171b115fe403a53769ca57c,2014,Эрх зүй,2023,Намрын улирал
d02e9bdc27a894e882fa0c9055c99722,1a9946a245d22beb2079b4b6abb237be,2015,Эрх зүй,2023,Намрын улирал
43c656628a4a479e108ed86f7a28a010,6d90ede1f2aed112bb7557b266777bf4,2014,Олон улсын эрх зүй,2023,Намрын улирал
033daef61ea8721921fbbeebb6f87313,84bbc5bb7bb5794d54f7760e35ef34fa,2014,Олон улсын эрх зүй,2023,Намрын улирал
07bb5fdef1ee99d35eaccce14f8b5540,9b6f7f3f6a1e1fb745f869d0b3b3d255,2023,ХЗС-ийн иргэнд зориулсан сургалт,2023,Намрын улирал
077b83af57538aa183971a2fe0971ec1,e9045211a5d993a3c7cbd0d1d7679683,2023,Эрх зүй /Орой/,2023,Намрын улирал
5a29503a4909fcade36b1823e7cebcf5,141e4ed6941c64ad2db564edef9833c2,2023,Эрх зүй /Эчнээ/,2023,Намрын улирал
b4baaff0e2f11b5356193849021d641f,8b2bde91c3c6d90e9a252377289ad843,2014,Бизнесийн сургуулийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
2bd235c31c97855b7ef2dc8b414779af,ba459ca334c9628a01f3f08a426f6ca7,2014,Маркетинг,2014,Намрын улирал
8c9a14ffebb7677d033ffce847991293,ba459ca334c9628a01f3f08a426f6ca7,2016,Маркетинг,2014,Намрын улирал
7261925973c9bf0a74d85ae968a57e5f,ba459ca334c9628a01f3f08a426f6ca7,2023,Маркетинг,2014,Намрын улирал
810462d01f318bd13e628a77fc3f92c0,ba459ca334c9628a01f3f08a426f6ca7,2023,Маркетинг,2014,Намрын улирал
7edfd52220e2032e7281061c82401195,071b05f038f41cdaf10e584de6ee2e19,2014,Худалдаа,2014,Намрын улирал
86b20716fbd5b253d27cec43127089bc,071b05f038f41cdaf10e584de6ee2e19,2016,Худалдаа,2014,Намрын улирал
aa0d2a804a3510442f2fd40f2100b054,071b05f038f41cdaf10e584de6ee2e19,2023,Худалдаа,2014,Намрын улирал
c10f48884c9c7fdbd9a7959c59eebea8,071b05f038f41cdaf10e584de6ee2e19,2023,Худалдаа,2014,Намрын улирал
0cdf61037d7053ca59347ab230818335,a67c2ce1e8a783bc0308571086ca4f7d,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
e8bf0f27d70d480d3ab793bb7619aaa5,a67c2ce1e8a783bc0308571086ca4f7d,2016,Нягтлан бодох бүртгэл,2014,Намрын улирал
78679495fe70bfa486d8aaff1a2e4aa9,a67c2ce1e8a783bc0308571086ca4f7d,2023,Нягтлан бодох бүртгэл,2014,Намрын улирал
a6b8deb7798e7532ade2a8934477d3ce,a67c2ce1e8a783bc0308571086ca4f7d,2023,Нягтлан бодох бүртгэл,2014,Намрын улирал
e5522f7ac7cd76f19b396595c9c25b40,af318cfd3625637fb536d29e8858bd35,2014,Зочлох үйлчилгээ,2014,Намрын улирал
3a246af2678dfad0d536e0a62cf49179,af318cfd3625637fb536d29e8858bd35,2023,Зочлох үйлчилгээ,2014,Намрын улирал
5e7d00134ba3a8b3e37edf5038bc51fc,af318cfd3625637fb536d29e8858bd35,2023,Зочлох үйлчилгээ,2014,Намрын улирал
09d37c08f7b129e96277388757530c72,d74f500bdee0627b71227550fb9e511f,2014,Даатгал,2014,Намрын улирал
0ffaca95e3e5242ba1097ad8a9a6e95d,d74f500bdee0627b71227550fb9e511f,2018,Даатгал,2014,Намрын улирал
4cfe94fcc9db2f0a16ba44fa5b71d8ec,d74f500bdee0627b71227550fb9e511f,2023,Даатгал,2014,Намрын улирал
6e4243f5511fd6ef0f03e9f386d54403,d74f500bdee0627b71227550fb9e511f,2023,Даатгал,2014,Намрын улирал
31c0c178a9fc26ffecffd8670e6d746d,a08fb5c39693c52b19c223eadcb360dc,2017,БС-ийн иргэнд зориулсан сургалт,2017,Хаврын улирал
734e6bfcd358e25ac1db0a4241b95651,a5612d6ab80cc7a70786882b0c6c3ad7,2017,Санхүү,2014,Намрын улирал
7288251b27c8f0e73f4d7f483b06a785,a5612d6ab80cc7a70786882b0c6c3ad7,2018,Санхүү,2014,Намрын улирал
2f3926f0a9613f3c3cc21d52a3cdb4d9,a5612d6ab80cc7a70786882b0c6c3ad7,2019,Санхүү,2014,Намрын улирал
7ec0dbeee45813422897e04ad8424a5e,a5612d6ab80cc7a70786882b0c6c3ad7,2023,Санхүү,2014,Намрын улирал
fd4771e85e1f916f239624486bff502d,a5612d6ab80cc7a70786882b0c6c3ad7,2023,Санхүү,2014,Намрын улирал
dab49080d80c724aad5ebf158d63df41,e9532b88673e68e267dfa28817a41f03,2017,Банк,2018,Намрын улирал
0dbb3fb9a5cd1d5f8a9075b5bb8070aa,e9532b88673e68e267dfa28817a41f03,2018,Банк,2018,Намрын улирал
ccb1d57d7fa17c6bec423ffcabba9cd6,e9532b88673e68e267dfa28817a41f03,2019,Банк,2018,Намрын улирал
82debd8a12b498e765a11a8e51159440,e9532b88673e68e267dfa28817a41f03,2023,Банк,2018,Намрын улирал
dae3312c4c6c7000a37ecfb7b0aeb0e4,e9532b88673e68e267dfa28817a41f03,2023,Банк,2018,Намрын улирал
0397758f8990c1b41b81b43ac389ab9f,1b702052483fa050d2868410441faec3,2021,Бизнесийн сургуулийн иргэнд зориулсан хөтөлбөр,2020,Намрын улирал
a376802c0811f1b9088828288eb0d3f0,15912828c71ae2db5cb665b0e2fb5e28,2022,Хичээл солилцооны хөтөлбөр,2021,Намрын улирал
32f6c513b25df1c670753eb7335c4258,706cc82e1811f8008ef37aae09a12a53,2023,Менежмент,2023,Намрын улирал
25daeb9b3072e9c53f66a2196a92a011,706cc82e1811f8008ef37aae09a12a53,2023,Менежмент,2023,Намрын улирал
5b4e9aa703d0bfa11041debaa2d1b633,d4ad91d64f2542332b2e13a8eeda9711,2015,Нягтлан бодох бүртгэл ,2023,Хаврын улирал
00c17237d011cca999f55a43db2ce040,412f24e81eab89416287a43e3c7e23b5,2015,Нягтлан бодох бүртгэл ,2023,Намрын улирал
16de63b2df373d5a9da881c8a1c58794,c6245ff7b80ebf51aa14746552a9db18,2015,Маркетинг,2023,Намрын улирал
6c7cd904122e623ce625613d6af337c4,de7953fe495f7c6c67d7cb8868797416,2015,Маркетинг,2023,Намрын улирал
add5aebfcb33a2206b6497d53bc4f309,aa8bd864da45dd6acd4dab5c3ce78d22,2015,Худалдаа,2023,Намрын улирал
7b6982e584636e6a1cda934f1410299c,129695c872eb01a500aa5a5ed3228968,2015,Худалдаа,2023,Намрын улирал
3557a86db669836730d946052d988e46,d22cfdd86446abcc3b75d800f6e9f192,2017,Хөрөнгийн үнэлгээ,2023,Намрын улирал
8a94ecfa54dcb88a2fa993bfa6388f9e,21b909791aa5af957e1bf626347c50c0,2017,Хөрөнгийн үнэлгээ,2023,Намрын улирал
132d6c1408f2492456848667346b54b6,865863f2ce6ee7d51939b05cb57e17eb,2017,Менежмент,2023,Намрын улирал
e92e1b476bb5262d793fd40931e0ed53,119bf8602f8afd347b2da022068992ed,2017,Менежмент,2023,Намрын улирал
81e3225c6ad49623167a4309eb4b2e75,3f3dcc8acd08196666b4292d843f9c8d,2016,"Гадаад худалдаа, гаалийн удирдлага",2023,Намрын улирал
4b17d3264fd9070a5be706c853ccd720,bdd00268281579f7d7a43db08d920470,2016,"Гадаад худалдаа, гаалийн удирдлага",2023,Намрын улирал
3eefceb8087e964f89c2d59e8a249915,18527fcaa8c4f40fa368946b18219f4a,2018,Хүний нөөцийн менежмент,2023,Намрын улирал
e41e164f7485ec4a28741a2d0ea41c74,9ab5538492c81376daf6358e4cade4aa,2015,Зочлох үйлчилгээ ,2023,Намрын улирал
848c4965359e617d5e16c924b4a85fd9,4f06b340856a0b8ea0ce3b08ceb29914,2015,Зочлох үйлчилгээ ,2023,Намрын улирал
db0513583c7b05237076d942baab7ce9,2da1a1ed2f0211685778760d55f757aa,2018,Санхүү,2023,Намрын улирал
412604be30f701b1b1e3124c252065e6,22a3e44057966cca9f556aa4fcf73d5a,2018,Санхүү,2023,Намрын улирал
6fe6a8a6e6cb710584efc4af0c34ce50,22a3e44057966cca9f556aa4fcf73d5a,2022,Санхүү,2023,Намрын улирал
ab81265d898ef7f38a3e95fc98c2a669,e2f317bb12b7a3525b89425f7cee9a8d,2014,Бизнесийн удирдлага,2023,Намрын улирал
828c3938b662961ed8f775ed638b97f2,dd47b8ae8450cea3d11fe774853027a2,2017,Менежмент Японы олон улсын их сургуулийн 1+1 хос дипломтой хамтарсан хөтөлбөр,2023,Намрын улирал
fe256faf97c200de0f7486ddf56c02f6,62cc684dfda1a63f2de55fe9055d2751,2023,Санхүү,2023,Намрын улирал
5d55e7c13b0f4d7cf9d5d55d3af329c8,c2ede765337cdfc4c1994d2428ecf055,2023,Нягтлан бодох бүртгэл,2023,Намрын улирал
d81f29a9985d0eb4adc0279e79a9ec75,2356acd07517337f7e7b6c1f90b6d26c,2023,Маркетинг,2023,Намрын улирал
5f11b27f131494a1c014fcced2f13165,1cf3a3a0cdbb745cb58bdf2f32f8ec5c,2023,Худалдаа,2023,Намрын улирал
