﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
574f0dd0d1e319ddbe2a9a72c83f0aeb,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,757cb8205cae63edac7840d0170cc912,Маркетинг,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
9a55ac50b98a089b26c1c23bf6af2280,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",b3a4c5aca18b97e92b812a003d4ed150,Худалдаа
2904b7a212dcac6d5525e1177b2d2259,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг
8137733954aaa818ac54b962b5111868,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал
a6c8a446e72f7b93f05d6614a9137d37,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал
e197eb4f12d84cbccae45aab2b8277c1,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал
e3093905c9d4078f4357f7bc85eb80f5,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,b3a4c5aca18b97e92b812a003d4ed150,Худалдаа
05718e889b86c7c509db7f3279ab9e60,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал
fe155f5685a9ac339d565e980a70b664,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,757cb8205cae63edac7840d0170cc912,Маркетинг,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл
91ca49866738d470edde73a0587e4959,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл
9d170b858272a61fee830fac707fc1f0,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,66d48d03e28f215970e4a388e0d9152b,Аялал жуулчлалын менежмент,191560fe20e6f9bdee6cc08ae3f55d68,Зочлох үйлчилгээ
dd47171b28b3613929bc8707ac7f8e15,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,757cb8205cae63edac7840d0170cc912,Маркетинг,1ed398540f17e800f56f17c4c68640e9,Даатгал
572dbe8acc3cf66b4a7094c577c602cd,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,757cb8205cae63edac7840d0170cc912,Маркетинг,1ed398540f17e800f56f17c4c68640e9,Даатгал
0f30459512c0327de35bfd7388b2f660,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,757cb8205cae63edac7840d0170cc912,Маркетинг,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл
df9949f8b7ac507fd3f231dfe6fca3d8,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
a7bef9d076fc21291292e68563397c99,1ed398540f17e800f56f17c4c68640e9,Даатгал,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл
5034d325e2acabde3cccbdb17f27a588,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,757cb8205cae63edac7840d0170cc912,Маркетинг,,Санал өгөөгүй
69e787fa15b207e5d95837f511bfd3ea,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг
c2ab3b46466d2d6439beb0f4f99a8bcf,757cb8205cae63edac7840d0170cc912,Маркетинг,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
ea16ff19a2804a8a13d8a439df3759b8,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
29d430c32a77bd108beb74635180ec38,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл
bdf5ae9d95e59775e571fe4948e23c64,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал
