﻿Бүтцийн_нэгжийн_дугаар,Бүтцийн_харьяалагдах_нэгжийн_дугаар,Бүтцийн_нэгжийн_нэр,Бүтцийн_харьяалагдах_нэгжийн_нэр
7bd52caa686f699270f8a3d991993f9f,3c62fd13f6cdc7f0e36c065d1624aa65,Монгол Улсын Их Сургууль,Боловсрол Соёл Шинжлэх Ухааны Яам
377c15021f5238bb761515de1585559b,7bd52caa686f699270f8a3d991993f9f,Захиргааны нэгжүүд,Монгол Улсын Их Сургууль
12dc654841c274f5503fee65489566e9,7bd52caa686f699270f8a3d991993f9f,Бие даасан нэгжүүд,Монгол Улсын Их Сургууль
b0994d0cad7b0424953ada719873f07b,7bd52caa686f699270f8a3d991993f9f,Бүрэлдэхүүн/Салбар сургуулиуд,Монгол Улсын Их Сургууль
4ecccebb7f9944e85a890a351c83fcb0,377c15021f5238bb761515de1585559b,Ахисан түвшний сургуулийн бодлогын газар,Захиргааны нэгжүүд
89dfcbe4e051996789df00b715d06fe8,377c15021f5238bb761515de1585559b,"Багшийн хөгжил, цахим сургалтын төв",Захиргааны нэгжүүд
7ed254f054533e8678792f7b02fdab13,377c15021f5238bb761515de1585559b,Захиргаа,Захиргааны нэгжүүд
a8e3ee32300c3672afb49ee5cad2b7f5,377c15021f5238bb761515de1585559b,"Захиргаа, хүний нөөцийн газар",Захиргааны нэгжүүд
c119b1177631e41341a4fada7092dded,377c15021f5238bb761515de1585559b,"Инноваци, технологи дамжуулах төв",Захиргааны нэгжүүд
8046a652cbfe25ed89928025a980ef6d,377c15021f5238bb761515de1585559b,Мэдээллийн технологийн газар,Захиргааны нэгжүүд
e394e1794b9d281b8be519c7431cc774,377c15021f5238bb761515de1585559b,Номын сан,Захиргааны нэгжүүд
9640a0a7ba4316576b2cda3faf32fa2b,377c15021f5238bb761515de1585559b,"Оюутан, төгсөгчийн хэлтэс",Захиргааны нэгжүүд
7c16fdf020b86f25bde7ce2354c48563,377c15021f5238bb761515de1585559b,"Санхүү, төлөвлөлтийн газар",Захиргааны нэгжүүд
f69c8ec855fd7f555a5ccaa108b3e3c1,377c15021f5238bb761515de1585559b,Хамтын ажиллагааны хэлтэс,Захиргааны нэгжүүд
a1e57b033d96835546f0a8aeaffa0824,377c15021f5238bb761515de1585559b,Хангамж үйлчилгээний газар,Захиргааны нэгжүүд
2d837730666b0ccf0a2803126c1c6e66,377c15021f5238bb761515de1585559b,"Хөтөлбөр, чанарын баталгаажуулалтын хэлтэс",Захиргааны нэгжүүд
4ba96fe0b78f42cedc189405352cf82c,377c15021f5238bb761515de1585559b,"Хяналт, мониторингийн алба",Захиргааны нэгжүүд
1a367fcd74914e496ea189e75f912f37,377c15021f5238bb761515de1585559b,"Элсэлт, бүртгэлийн хэлтэс",Захиргааны нэгжүүд
9895cdb4378739764adf49959e63c23a,377c15021f5238bb761515de1585559b,Эрдэм шинжилгээний хэлтэс,Захиргааны нэгжүүд
214ddf4dc04f5503165f7e22acd51f2d,b0994d0cad7b0424953ada719873f07b,Эрдэнэт сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
60f83ef6ebdfa098fcf5412542a9bac5,b0994d0cad7b0424953ada719873f07b,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Бүрэлдэхүүн/Салбар сургуулиуд
416cfa1c5584ccab854dec2a44168f4a,b0994d0cad7b0424953ada719873f07b,Шинжлэх ухааны сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
0efdc46d964f76ce5233a5e3e3374581,b0994d0cad7b0424953ada719873f07b,Хууль зүйн сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
74ab40278e227917b9df24dfa400beed,b0994d0cad7b0424953ada719873f07b,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Бүрэлдэхүүн/Салбар сургуулиуд
b12a3e78c7559f47684dc438a5c3521f,b0994d0cad7b0424953ada719873f07b,Завхан сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
866dd1b1925a7e6734e9e960da07052d,b0994d0cad7b0424953ada719873f07b,"Байгаль-Эх Лицей Ахлах Сургууль, Экологийн Боловсролын Төв",Бүрэлдэхүүн/Салбар сургуулиуд
0765f10bfdb72891703e2b9c232c2578,b0994d0cad7b0424953ada719873f07b,Бизнесийн сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
c74de3a4f99684890ccd2a80123b5556,12dc654841c274f5503fee65489566e9,Өвөр зайсан сургалт судалгааны төв,Бие даасан нэгжүүд
8fe13b4336922b7dfb3258cb969f0df5,12dc654841c274f5503fee65489566e9,"Генийн инженерчлэлийн лаборатори ",Бие даасан нэгжүүд
0033b2b93109915d9162db3fd5fdaa6f,12dc654841c274f5503fee65489566e9,Монгол-Японы хүний нөөцийн хөгжлийн төв,Бие даасан нэгжүүд
20c1d17aa4200125a7d97b7601c01e78,12dc654841c274f5503fee65489566e9,МУИС Пресс төв,Бие даасан нэгжүүд
