﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
3c59d8a2a38c6aec5176fe9bdf6f3685,c94616069df17956b542f49a09aee733,Даатгал,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,281679aee5fa143df8187e21daec055d,Банк
bfd157efc6601a4ca6039f4ff3906da9,281679aee5fa143df8187e21daec055d,Банк,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
743f179aef47f105d40de59bcef502c3,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл
ddb00c54d630e0d9ed06a29dceffd60d,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
eaca023fed3d8a3aaa7503aca37b2db5,eab2ecd384e64d4448d1d63c5d946444,Маркетинг,281679aee5fa143df8187e21daec055d,Банк,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл
06d09f6891bbdeccbf97766d3e07aba6,281679aee5fa143df8187e21daec055d,Банк,c94616069df17956b542f49a09aee733,Даатгал,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
89dde815aedf6a458319992b4ae8b87a,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,281679aee5fa143df8187e21daec055d,Банк,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
7a9d0f4d3a5e37504b279e873ff92151,eab2ecd384e64d4448d1d63c5d946444,Маркетинг,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,b597f52002ea05ea483f5aab7125f3a9,Худалдаа
8c6702c16e823d783b872f3a22403ca1,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,281679aee5fa143df8187e21daec055d,Банк,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
9ef6d17ed75cde8094375b52c7b66efb,281679aee5fa143df8187e21daec055d,Банк,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл
c9a2520df90f0b22ca18a4bec67ec3d9,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк,0d440eff23f80fecc3b2429dde31b8bd,Аялал жуулчлалын менежмент
95b2607e3ccbc6f80dc098d4be387ed9,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,281679aee5fa143df8187e21daec055d,Банк
3ce804718626dcae14e4cd1d76fa7e96,eab2ecd384e64d4448d1d63c5d946444,Маркетинг,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,0d440eff23f80fecc3b2429dde31b8bd,Аялал жуулчлалын менежмент
dacf71aefbc64000b8d0e553202a135b,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,281679aee5fa143df8187e21daec055d,Банк,eab2ecd384e64d4448d1d63c5d946444,Маркетинг
0ccb5dd56321a8f2e80555550a28e4a1,0d440eff23f80fecc3b2429dde31b8bd,Аялал жуулчлалын менежмент,281679aee5fa143df8187e21daec055d,Банк,c94616069df17956b542f49a09aee733,Даатгал
212f3ea0e307279d7a1db2b18c866daf,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк,895a1ba0324d7aebc2153b5c94d5c727,Менежмент
dab789be29e2cd7f677e364b4b0d294c,281679aee5fa143df8187e21daec055d,Банк,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,c94616069df17956b542f49a09aee733,Даатгал
9146d31425ec0e0ad40d71e5c0e0e4a7,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,281679aee5fa143df8187e21daec055d,Банк
f55d74c47bf6ee91b9adb498280d75d6,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл
21606ce0ab020308abfc790e18a9e223,af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,281679aee5fa143df8187e21daec055d,Банк,895a1ba0324d7aebc2153b5c94d5c727,Менежмент
57f1a28f155a0c82e7549437f45da49b,eab2ecd384e64d4448d1d63c5d946444,Маркетинг,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
df13a4a8cf189e4271597199dc5eafde,eab2ecd384e64d4448d1d63c5d946444,Маркетинг,895a1ba0324d7aebc2153b5c94d5c727,Менежмент,8d5ed2ce73945b51993af6fb98d450c4,Санхүү
25f76e4a2b3840802480fa841565c832,281679aee5fa143df8187e21daec055d,Банк,8d5ed2ce73945b51993af6fb98d450c4,Санхүү,eab2ecd384e64d4448d1d63c5d946444,Маркетинг
