﻿ЭЕШ_хичээлийн_нэр,Тооцуулсан_хувь,Тооцуулсан_элсэгчийн_тоо,Тооцуулсан_эрэгтэй_элсэгчийн_тоо,Тооцуулсан_эмэгтэй_элсэгчийн_тоо,Тооцуулсан_элсэгчийн_дундаж_оноо,Тооцуулсан_элсэгчийн_хамгийн_их_оноо,Тооцуулсан_элсэгчийн_хамгийн_бага_оноо
Англи хэл,30,3216,1395,1821,570.6598259,800,204
Англи хэл,70,865,261,604,579.2982659,800,242
Биологи,30,48,6,42,564.25,721,339
Биологи,70,99,21,78,585.3535354,800,344
Газар зүй,30,42,21,21,596.3809524,756,428
Газар зүй,70,56,29,27,610.75,788,456
Математик,30,1533,460,1073,572.2563601,800,233
Математик,70,4591,2002,2589,574.9906338,800,200
Монгол улсын түүх,30,46,17,29,583.7173913,795,285
Монгол улсын түүх,70,51,14,37,636.4901961,800,380
Монгол хэл,30,977,173,804,593.2405322,800,265
Монгол хэл,70,446,30,416,603.4282511,800,310
Нийгмийн тухай мэдлэг,30,2344,542,1802,577.5554608,800,250
Нийгмийн тухай мэдлэг,70,2174,393,1781,592.0331187,800,215
Орос хэл,30,23,6,17,712.9565217,800,413
Орос хэл,70,80,12,68,701.7625,800,405
Физик,30,534,378,156,582.6928839,800,246
Физик,70,530,327,203,582.2924528,800,246
Хими,30,45,11,34,586.0444444,748,388
Хими,70,95,19,76,607.8526316,800,352
