﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээл_орох_гараг,Хичээлийн_хэлбэр,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
Ази судлалын тэнхим,b071341d4d188980b09002b2c32af785,Анхан шатны солонгос хэлний үгийн сан,KORE303,Даваа,Семинар,11:00-12:30,31,27
Ази судлалын тэнхим,b071341d4d188980b09002b2c32af785,Анхан шатны солонгос хэлний үгийн сан,KORE303,Мягмар,Семинар,09:20-10:50,31,27
Ази судлалын тэнхим,b071341d4d188980b09002b2c32af785,Анхан шатны солонгос хэлний үгийн сан,KORE303,Пүрэв,Семинар,07:40-09:10,29,29
Ази судлалын тэнхим,b071341d4d188980b09002b2c32af785,Анхан шатны солонгос хэлний үгийн сан,KORE303,Даваа,Семинар,14:20-15:50,29,29
Ази судлалын тэнхим,cc7b8ed0c044ac3741cc3ffcfffeaf73,"Анхан шатны солонгос хэлний унших бичих ",KORE302,Даваа,Семинар,07:40-09:10,32,32
Ази судлалын тэнхим,cc7b8ed0c044ac3741cc3ffcfffeaf73,"Анхан шатны солонгос хэлний унших бичих ",KORE302,Лхагва,Семинар,11:00-12:30,32,32
Ази судлалын тэнхим,cc7b8ed0c044ac3741cc3ffcfffeaf73,"Анхан шатны солонгос хэлний унших бичих ",KORE302,Мягмар,Семинар,12:40-14:10,30,29
Ази судлалын тэнхим,cc7b8ed0c044ac3741cc3ffcfffeaf73,"Анхан шатны солонгос хэлний унших бичих ",KORE302,Пүрэв,Семинар,11:00-12:30,30,29
Ази судлалын тэнхим,da81745a3d760246dcd3b2637c1e16c6,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",KORE300,Лхагва,Семинар,12:40-14:10,31,31
Ази судлалын тэнхим,da81745a3d760246dcd3b2637c1e16c6,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",KORE300,Мягмар,Семинар,12:40-14:10,31,31
Ази судлалын тэнхим,da81745a3d760246dcd3b2637c1e16c6,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",KORE300,Пүрэв,Семинар,11:00-12:30,31,31
Ази судлалын тэнхим,da81745a3d760246dcd3b2637c1e16c6,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",KORE300,Мягмар,Семинар,09:20-10:50,30,20
Ази судлалын тэнхим,da81745a3d760246dcd3b2637c1e16c6,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",KORE300,Лхагва,Семинар,09:20-10:50,30,20
Ази судлалын тэнхим,da81745a3d760246dcd3b2637c1e16c6,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",KORE300,Баасан,Семинар,11:00-12:30,30,20
Ази судлалын тэнхим,c570722fad045c6a536115f53f9a8b73,"Анхан шатны солонгос хэлний ярих сонсох ",KORE301,Мягмар,Семинар,11:00-12:30,31,30
Ази судлалын тэнхим,c570722fad045c6a536115f53f9a8b73,"Анхан шатны солонгос хэлний ярих сонсох ",KORE301,Пүрэв,Семинар,12:40-14:10,31,30
Ази судлалын тэнхим,c570722fad045c6a536115f53f9a8b73,"Анхан шатны солонгос хэлний ярих сонсох ",KORE301,Даваа,Семинар,12:40-14:10,31,31
Ази судлалын тэнхим,c570722fad045c6a536115f53f9a8b73,"Анхан шатны солонгос хэлний ярих сонсох ",KORE301,Баасан,Семинар,07:40-09:10,31,31
Ази судлалын тэнхим,63322340cf9a6a25af7879c92e8cf75d,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Баасан,Семинар,09:20-10:50,30,28
Ази судлалын тэнхим,63322340cf9a6a25af7879c92e8cf75d,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Даваа,Семинар,07:40-09:10,30,28
Ази судлалын тэнхим,63322340cf9a6a25af7879c92e8cf75d,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Мягмар,Семинар,09:20-10:50,30,28
Ази судлалын тэнхим,63322340cf9a6a25af7879c92e8cf75d,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Даваа,Семинар,14:20-15:50,31,30
Ази судлалын тэнхим,63322340cf9a6a25af7879c92e8cf75d,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Даваа,Семинар,07:40-09:10,30,20
Ази судлалын тэнхим,63322340cf9a6a25af7879c92e8cf75d,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Лхагва,Семинар,12:40-14:10,30,20
Ази судлалын тэнхим,63322340cf9a6a25af7879c92e8cf75d,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Пүрэв,Семинар,09:20-10:50,30,20
Ази судлалын тэнхим,63322340cf9a6a25af7879c92e8cf75d,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Мягмар,Семинар,16:00-17:30,31,30
Ази судлалын тэнхим,63322340cf9a6a25af7879c92e8cf75d,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Лхагва,Семинар,11:00-12:30,31,30
Ази судлалын тэнхим,1d77498c85ffb0d6f96a957348e31d67,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Мягмар,Семинар,12:40-14:10,30,29
Ази судлалын тэнхим,1d77498c85ffb0d6f96a957348e31d67,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Лхагва,Семинар,12:40-14:10,30,29
Ази судлалын тэнхим,1d77498c85ffb0d6f96a957348e31d67,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Баасан,Семинар,12:40-14:10,30,29
