﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Баталгаажуулсан_суралцагчийн_тоо,Өрөөний_хувийн_дугаар,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
5dca91e864eaeb0dae0302feae174bb9,7f0c1838d4c84c1f022d0776ce925ace,2022-2023,Намрын улирал,Ч.Сономдагва,0d3524c9e0e159e44da8bcc186916cec,Хүрээлэн буй орчин судлал,3,Лекц,Даваа,14:20,15:50,8,7 хоног тутам,9/5/2022 14:20,288,a1140a3d0df1c81e24ae954d935e8926,E-Номын сан,303,Лекцийн заал,160
5cb341d39659f79847c9b4db585ce795,f93899894f2c43279dc0013b9ad2849d,2022-2023,Намрын улирал,Д.Гармаа,d82f2d8c90e0bb5aebe4a2283caf3d41,Алгоритмын үндэс,3,Лекц,Даваа,11:00,12:30,12,7 хоног тутам,9/5/2022 11:00,403,9b8619251a19057cff70779273e95aa6,Хичээлийн байр 3А,117,Анги,52
25e3200f5d843351cf4afee2ddbd0832,f93899894f2c43279dc0013b9ad2849d,2022-2023,Намрын улирал,Д.Гармаа,d82f2d8c90e0bb5aebe4a2283caf3d41,Алгоритмын үндэс,3,Семинар,Даваа,12:40,15:05,16,7 хоног тутам,9/5/2022 12:40,403,aab3238922bcc25a6f606eb525ffdc56,Хичээлийн байр 3А,115,Компьютерийн лаборатори,26
663dbeaa626f5ab68e946e6a23ee6348,f93899894f2c43279dc0013b9ad2849d,2022-2023,Намрын улирал,Д.Гармаа,d82f2d8c90e0bb5aebe4a2283caf3d41,Алгоритмын үндэс,3,Семинар,Баасан,7:40,10:05,16,7 хоног тутам,9/2/2022 7:40,403,aab3238922bcc25a6f606eb525ffdc56,Хичээлийн байр 3А,115,Компьютерийн лаборатори,26
ab6d364b33fe4d31c3e12aca75903ad9,f93899894f2c43279dc0013b9ad2849d,2022-2023,Намрын улирал,Ч.Алтангэрэл,cbc7e71defe03d9f8de203c1c328695b,Алгоритмын үндэс,3,Лекц,Мягмар,12:40,14:10,12,7 хоног тутам,9/6/2022 12:40,403,4e2545f819e67f0615003dd7e04a6087,E-Номын сан,202,Лекцийн заал,52
575be59a3b95b35c864221101398275b,f93899894f2c43279dc0013b9ad2849d,2022-2023,Намрын улирал,Б.Наранчимэг,d8b1727ab42b60cb2aadeb11a26f5b4d,Алгоритмын үндэс,3,Лекц,Даваа,11:00,12:30,12,7 хоног тутам,9/5/2022 11:00,403,4e2545f819e67f0615003dd7e04a6087,E-Номын сан,202,Лекцийн заал,52
f07c4cf3f012f9d32d9d14e70fb63805,f93899894f2c43279dc0013b9ad2849d,2022-2023,Намрын улирал,Т.Цэрэннадмид,d9458b371585245cf95517169686d3cc,Алгоритмын үндэс,3,Лекц,Лхагва,16:00,17:30,12,7 хоног тутам,9/7/2022 16:00,403,4e2545f819e67f0615003dd7e04a6087,E-Номын сан,202,Лекцийн заал,52
d87b07cca1a0f7c7bca0fa54a3b73d09,f93899894f2c43279dc0013b9ad2849d,2022-2023,Намрын улирал,Б.Энхтуул,4916906745fb4385830cd7bf612d769d,Алгоритмын үндэс,3,Лекц,Баасан,16:00,17:30,12,7 хоног тутам,9/2/2022 16:00,403,33e75ff09dd601bbe69f351039152189,Хичээлийн байр 3А,234,Анги,52
709c768e1dd165104ae15c19d426be70,f93899894f2c43279dc0013b9ad2849d,2022-2023,Намрын улирал,Б.Наранчимэг,d8b1727ab42b60cb2aadeb11a26f5b4d,Алгоритмын үндэс,3,Лекц,Лхагва,11:00,12:30,12,7 хоног тутам,9/7/2022 11:00,403,4e2545f819e67f0615003dd7e04a6087,E-Номын сан,202,Лекцийн заал,52
a0141ed18f84e11bd9e71aafc4ffabba,f93899894f2c43279dc0013b9ad2849d,2022-2023,Намрын улирал,Т.Цэрэннадмид,d9458b371585245cf95517169686d3cc,Алгоритмын үндэс,3,Семинар,Лхагва,17:40,20:05,16,7 хоног тутам,9/7/2022 17:40,403,692f93be8c7a41525c0baf2076aecfb4,E-Номын сан,304,Гадаадын бэлтгэл хөтөлбөрийн хичээл орно,26
89d5b34d38db327dc4980ac08b801360,f93899894f2c43279dc0013b9ad2849d,2022-2023,Намрын улирал,Г.Багаболд,e94e4f855c616fd1443390d1eb63986e,Алгоритмын үндэс,3,Семинар,Мягмар,7:40,10:05,16,7 хоног тутам,9/6/2022 7:40,403,0336dcbab05b9d5ad24f4333c7658a0e,Хичээлийн байр 2,302,Компьютерийн лаборатори,26
24c83138bad4823ff3e03e8b2f13b8d0,f93899894f2c43279dc0013b9ad2849d,2022-2023,Намрын улирал,Г.Багаболд,e94e4f855c616fd1443390d1eb63986e,Алгоритмын үндэс,3,Семинар,Мягмар,10:05,12:30,16,7 хоног тутам,9/6/2022 10:05,403,0336dcbab05b9d5ad24f4333c7658a0e,Хичээлийн байр 2,302,Компьютерийн лаборатори,26
d1e6e67948c9f7d45bb6ded396c74fc3,f93899894f2c43279dc0013b9ad2849d,2022-2023,Намрын улирал,Т.Цэрэннадмид,d9458b371585245cf95517169686d3cc,Алгоритмын үндэс,3,Семинар,Пүрэв,16:00,18:25,16,7 хоног тутам,9/1/2022 16:00,403,692f93be8c7a41525c0baf2076aecfb4,E-Номын сан,304,Гадаадын бэлтгэл хөтөлбөрийн хичээл орно,26
