﻿Бүтцийн_нэгжийн_дугаар,Бүтцийн_харьяалагдах_нэгжийн_дугаар,Бүтцийн_нэгжийн_нэр,Бүтцийн_харьяалагдах_нэгжийн_нэр
8e67dc3a616246f9625ac3c00c611692,48007b601f919f72d5d8516a7f230959,Монгол Улсын Их Сургууль,Боловсрол Соёл Шинжлэх Ухааны Яам
63fdbaa8fa5cc27e366d08da2a64f69c,8e67dc3a616246f9625ac3c00c611692,Захиргааны нэгжүүд,Монгол Улсын Их Сургууль
dbc317ee7194fef2786c6b2e5dfe2d69,8e67dc3a616246f9625ac3c00c611692,Бие даасан нэгжүүд,Монгол Улсын Их Сургууль
ed013ef3dd1d3763cb60a496371fd793,8e67dc3a616246f9625ac3c00c611692,Бүрэлдэхүүн/Салбар сургуулиуд,Монгол Улсын Их Сургууль
f516fe25a60ac2bd02412a19b3e4499c,63fdbaa8fa5cc27e366d08da2a64f69c,Захиргаа,Захиргааны нэгжүүд
9d18f028d2e022bad2cf006b549b14b7,63fdbaa8fa5cc27e366d08da2a64f69c,"Багшийн хөгжил, цахим сургалтын төв",Захиргааны нэгжүүд
f30173c3c89442621ff4d6ffda8dc97e,63fdbaa8fa5cc27e366d08da2a64f69c,"Инноваци, технологи дамжуулах төв",Захиргааны нэгжүүд
99afaa5884dd014c092624fe5163b466,63fdbaa8fa5cc27e366d08da2a64f69c,"Захиргаа, хүний нөөцийн газар",Захиргааны нэгжүүд
ce2a49a871edd152d69bc9c189319d6d,63fdbaa8fa5cc27e366d08da2a64f69c,Мэдээллийн технологийн газар,Захиргааны нэгжүүд
c8e1700012a0e5be5cffed7606077ebd,63fdbaa8fa5cc27e366d08da2a64f69c,Номын сан,Захиргааны нэгжүүд
cd65a7c8c8e92fe0c9a53a74cc277ba3,63fdbaa8fa5cc27e366d08da2a64f69c,"Оюутан, төгсөгчийн хэлтэс",Захиргааны нэгжүүд
e3b281ab544beade668794eb6e2caf57,63fdbaa8fa5cc27e366d08da2a64f69c,"Санхүү, төлөвлөлтийн газар",Захиргааны нэгжүүд
b36dc9f96fbeedbf73cad8ece47f118f,63fdbaa8fa5cc27e366d08da2a64f69c,Хамтын ажиллагааны хэлтэс,Захиргааны нэгжүүд
dafd0dde2f4bbc57197267e5c5d617be,63fdbaa8fa5cc27e366d08da2a64f69c,Хангамж үйлчилгээний газар,Захиргааны нэгжүүд
e8e3bdbc08808124baf422ed279785ed,63fdbaa8fa5cc27e366d08da2a64f69c,"Хөтөлбөр, чанарын баталгаажуулалтын хэлтэс",Захиргааны нэгжүүд
1dce99290593d773c5ea99dd632a9d8d,63fdbaa8fa5cc27e366d08da2a64f69c,"Хяналт-Шинжилгээ, үнэлгээний алба",Захиргааны нэгжүүд
1e77baf19dca79a05060f2efa7909888,63fdbaa8fa5cc27e366d08da2a64f69c,"Элсэлт, бүртгэлийн хэлтэс",Захиргааны нэгжүүд
a495861083bdab05c66692b135acc648,63fdbaa8fa5cc27e366d08da2a64f69c,Эрдэм шинжилгээний хэлтэс,Захиргааны нэгжүүд
5b8b10eceffaaaa712ef5939078dbfa8,ed013ef3dd1d3763cb60a496371fd793,Эрдэнэт сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
837a068e0b2d2c16d097b208d1fdbbcf,ed013ef3dd1d3763cb60a496371fd793,Шинжлэх ухааны сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
d6dab3aef1bb863fee70a2c29c312172,ed013ef3dd1d3763cb60a496371fd793,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Бүрэлдэхүүн/Салбар сургуулиуд
178cd00e4f484a2478c30c739998e98e,ed013ef3dd1d3763cb60a496371fd793,Хууль зүйн сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
8632398b650a720e6338d5b627c11e78,ed013ef3dd1d3763cb60a496371fd793,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Бүрэлдэхүүн/Салбар сургуулиуд
ca16c9ccdc1f3044e63f240ed2f8bfa2,ed013ef3dd1d3763cb60a496371fd793,Завхан сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
676fff6054bbefb3e62aecad7dab4fb0,ed013ef3dd1d3763cb60a496371fd793,Ахисан түвшний сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
6932ec95ff31c24cb7ad8f5fae5d64a9,ed013ef3dd1d3763cb60a496371fd793,"Байгаль-Эх Лицей Ахлах Сургууль, Экологийн Боловсролын Төв",Бүрэлдэхүүн/Салбар сургуулиуд
475f7685caa35785f1acec01cc37cfe0,ed013ef3dd1d3763cb60a496371fd793,Бизнесийн сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
82941984fad9c1e14ea007b70d3f0952,dbc317ee7194fef2786c6b2e5dfe2d69,Өвөр зайсан сургалт судалгааны төв,Бие даасан нэгжүүд
7bce45790b3a0ba997bd7b7a3e659258,dbc317ee7194fef2786c6b2e5dfe2d69,"Генийн инженерчлэлийн лаборатори ",Бие даасан нэгжүүд
