﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
22da3f764715a000422d3a49d412fe4c,"-         ",Бизнесийн сургуулийн ерөнхий суурь хөтөлбөр,Business Administration,Бакалавр,Өдрийн сургалт,0765f10bfdb72891703e2b9c232c2578,Бизнесийн сургууль,2014
01bccea27a8922cf4f69c8b93be23d74,F 04130101,Бизнесийн удирдлага,"Business administration ",Доктор,Өдрийн сургалт,0765f10bfdb72891703e2b9c232c2578,Бизнесийн сургууль,2014
2253e7ac5fdf1719f55f8dd38d78e930,"ED123     ",Бизнесийн удирдлага  / Бэлтгэл /,"Master degree, pre-master",Магистр,Бэлтгэл,0765f10bfdb72891703e2b9c232c2578,Бизнесийн сургууль,2015
d889c3f268328da75b52505ad2b880df,E 04160102,"Гадаад худалдаа, гаалийн удирдлага",Foreign Trade and Customs Management,Магистр,Өдрийн сургалт,302f414958f0f2e827f30d432d712cda,Маркетинг худалдааны тэнхим,2016
1daed7603ad7ccb452aaeb16d7fadc11,E 04160102,"Гадаад худалдаа, гаалийн удирдлага",Foreign Trade and Customs Management,Магистр,Өдрийн сургалт,302f414958f0f2e827f30d432d712cda,Маркетинг худалдааны тэнхим,2016
769e2fa63fd1ac0950dd5785c70f1254,"D 041401  ",Маркетинг,Marketing,Бакалавр,Өдрийн сургалт,302f414958f0f2e827f30d432d712cda,Маркетинг худалдааны тэнхим,2014
eccf8649806aa58f458f6ae64fbd95f4,"D 041401  ",Маркетинг,Marketing,Бакалавр,Оройгоор,302f414958f0f2e827f30d432d712cda,Маркетинг худалдааны тэнхим,2014
13c54d6c192def7a170ce0ad8095c712,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,302f414958f0f2e827f30d432d712cda,Маркетинг худалдааны тэнхим,2015
3d2d95770fc585190f38dc7ea8597aa3,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,302f414958f0f2e827f30d432d712cda,Маркетинг худалдааны тэнхим,2014
0c70d4d90a913db8e03d14f85983e44b,"D 041601  ",Худалдаа,Commerce,Бакалавр,Өдрийн сургалт,302f414958f0f2e827f30d432d712cda,Маркетинг худалдааны тэнхим,2014
08db0e60c31e4638b1fad6abe395a599,D 041601,Худалдаа,"           ",Бакалавр,Оройгоор,302f414958f0f2e827f30d432d712cda,Маркетинг худалдааны тэнхим,2014
4f158da64f355e62b0c0065cab3028b9,"D 041601  ",Худалдаа,Commerce,Бакалавр,Эчнээ,302f414958f0f2e827f30d432d712cda,Маркетинг худалдааны тэнхим,2014
4079a17d9804997ff63770aeee1f10f8,E 04160101,Худалдаа,Commerce,Магистр,Өдрийн сургалт,302f414958f0f2e827f30d432d712cda,Маркетинг худалдааны тэнхим,2014
2070e29e2b684cd27e13e4c822d80b6e,E 04160101,Худалдаа,Commerce,Магистр,Өдрийн сургалт,302f414958f0f2e827f30d432d712cda,Маркетинг худалдааны тэнхим,2015
5b9f0d67225e7693818e89c8328aadf6,"D 041304  ",Аялал жуулчлалын менежмент,"Tourism management              ",Бакалавр,Өдрийн сургалт,ad233c21c03c475671e7b5a43d1fab49,Менежментийн тэнхим,2014
32ceffff4483730f5285701ab93be1d6,E 04130401,Аялал жуулчлалын менежмент,Tourism management,Магистр,Өдрийн сургалт,ad233c21c03c475671e7b5a43d1fab49,Менежментийн тэнхим,2014
514765511bc4bc6a53b35f0e21502e04,E 04130401,Аялал жуулчлалын менежмент,-,Магистр,Өдрийн сургалт,ad233c21c03c475671e7b5a43d1fab49,Менежментийн тэнхим,2015
2dc51894ec467a865e2a27bd9ea2dff3,E 04130201,Бизнесийн менежмент,Business management,Магистр,Өдрийн сургалт,ad233c21c03c475671e7b5a43d1fab49,Менежментийн тэнхим,2017
7631e01be3aa7efc2b29e091406fca3a,E 04130201,Бизнесийн менежмент,Business management,Магистр,Өдрийн сургалт,ad233c21c03c475671e7b5a43d1fab49,Менежментийн тэнхим,2017
68429196bd4d612693021b6827749e2f,D 041301,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.,"              ",Бакалавр,Өдрийн сургалт,ad233c21c03c475671e7b5a43d1fab49,Менежментийн тэнхим,2014
f3683d8c8eef5c4a72e2651e27a11098,"D 101301  ",Зочлох үйлчилгээ,"Hospitality                   ",Бакалавр,Өдрийн сургалт,ad233c21c03c475671e7b5a43d1fab49,Менежментийн тэнхим,2014
b81d7d9ef3eff24c23b8294c8b366d77,E 10130101,Зочлох үйлчилгээ,Hospitality,Магистр,Өдрийн сургалт,ad233c21c03c475671e7b5a43d1fab49,Менежментийн тэнхим,2014
de8d8e0da2cc03c6aa7eb2b353e5992f,E 10130101,Зочлох үйлчилгээ /,-,Магистр,Өдрийн сургалт,ad233c21c03c475671e7b5a43d1fab49,Менежментийн тэнхим,2015
df417d4f3afd995c0ac031e31312b352,"D 041302  ",Менежмент,Management,Бакалавр,Өдрийн сургалт,ad233c21c03c475671e7b5a43d1fab49,Менежментийн тэнхим,2014
dc6a0fc0efb703c22b8856c8e86f4ad5,E 04130202,Хүний нөөцийн менежмент,Human,Магистр,Өдрийн сургалт,ad233c21c03c475671e7b5a43d1fab49,Менежментийн тэнхим,2018
