﻿Бүрэлдэхүүн_сургуулийн_дугаар,Бүрэлдэхүүн_сургууль,Хөтөлбөрийн_дугаар,Хөтөлбөр,Зэрэг,Төгсөгчийн_эцэг_эхийн_нэр,Төгсөгчийн_өөрийн_нэр,Дипломын_дугаар,Төгссөн_жил,Улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент,Бакалавр,Даваасүрэн,Дөлгөөн,D202321194,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент,Бакалавр,Баяндалай,Дариймаа,D202321193,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент,Бакалавр,Мэндсайхан,Балжинням,D202321192,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,e9532b88673e68e267dfa28817a41f03,Банк,Бакалавр,Амгаланбат,Ууганзаяа,D202320703,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,e9532b88673e68e267dfa28817a41f03,Банк,Бакалавр,Лхагвадорж,Төгөлдөр,D202320701,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,e9532b88673e68e267dfa28817a41f03,Банк,Бакалавр,Бямба-Отгон,Мөнгөнцэцэг,D202320700,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,e9532b88673e68e267dfa28817a41f03,Банк,Бакалавр,Нямхуяг,Цацрал,D202320704,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,e9532b88673e68e267dfa28817a41f03,Банк,Бакалавр,Сүхтөмөр,Цэрэннадмид,D202320705,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,72e1d42f48b81080b9a5d2964ba13310,Бизнесийн менежмент,Магистр, ,Xina,E20237264,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,72e1d42f48b81080b9a5d2964ba13310,Бизнесийн менежмент,Магистр,Гантулга,Золбаяр,E20237266,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,aea0fbeb20a7157c53a8cf7fbfebb924,Бизнесийн менежмент,Магистр, ,Bao. meili,E20237274,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,72e1d42f48b81080b9a5d2964ba13310,Бизнесийн менежмент,Магистр,Батчулуун,Отгонбилэг,E20237269,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,72e1d42f48b81080b9a5d2964ba13310,Бизнесийн менежмент,Магистр,Энхтөр,Эрдэнэхүү,E20237270,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,67f950dcb73a776d7500d56f71e38245,Бизнесийн менежмент - Японы олон улсын их сургуулийн 1+1 хос дипломтой хамтарсан хөтөлбөр,Магистр,Тодгэрэл,Золбоот,E20237273,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,67f950dcb73a776d7500d56f71e38245,Бизнесийн менежмент - Японы олон улсын их сургуулийн 1+1 хос дипломтой хамтарсан хөтөлбөр,Магистр,Батсайхан,Гэрэлмаа,E20237272,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,67f950dcb73a776d7500d56f71e38245,Бизнесийн менежмент - Японы олон улсын их сургуулийн 1+1 хос дипломтой хамтарсан хөтөлбөр,Магистр,Дашням,Баяраа,E20237271,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,4032f60840053e79b67590a1833e68a5,Бизнесийн удирдлага,Доктор, ,Geriletu,F20236827,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,7e1b07572e1fd652ba53fdd8290345ea,"Гадаад худалдаа, гаалийн удирдлага",Магистр,Цагаанхүү,Мөнхнаран,E20237496,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,7e1b07572e1fd652ba53fdd8290345ea,"Гадаад худалдаа, гаалийн удирдлага",Магистр,Чулуунбаатар,Энхчимэг,E20237497,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,7e1b07572e1fd652ba53fdd8290345ea,"Гадаад худалдаа, гаалийн удирдлага",Магистр,Мягмардорж,Мөнхзул,E20237495,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d74f500bdee0627b71227550fb9e511f,Даатгал,Бакалавр,Моломжамц,Тэмүүлэн,D202321196,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,d74f500bdee0627b71227550fb9e511f,Даатгал,Бакалавр,Сүхбаатар,Хонгор,D202321197,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,1e06cfb9cbe526fd1645b121c465ca21,Зочлох үйлчилгээ,Магистр,Сүхбаатар,Ичинхорлоо,E20237501,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,Бакалавр,Явуухулан,Сумъяан,D202320646,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,Бакалавр,Энхбаатар,Солонго,D202320645,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,Бакалавр,Доржсүрэн,Нямхишигт,D202320642,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,Бакалавр,Ариунболд,Ариунтуяа,D202320633,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,Бакалавр,Гантөмөр,Урангоо,D202320647,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,Бакалавр,Жамбалжамц,Одонцэцэг,D202320643,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,Бакалавр,Ганбаатар,Нандин,D202320639,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,Бакалавр,Баяндалай,Дариймаа,202300010,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,Бакалавр,Хүрэлбаатар,Энхзаяа,D202320648,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,Бакалавр,Ганбат,Марал,D202320636,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,Бакалавр,Батмөнх,Мишээлт,D202320637,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,Бакалавр,Баярмагнай,Номинцэцэг,D202320641,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,Бакалавр,Энхболд,Оюунномин,D202320644,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,Бакалавр,Лхагваренчин,Өнөболд,D202320640,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,Бакалавр,Сосорбарам,Анар,D202320632,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,Бакалавр,Баярцогт,Гал-Эрдэнэ,D202320635,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,6de41cb56d5bfd6ebe8e67617f94c8a9,Маркетинг,Магистр,Алтангэрэл,Болорчимэг,E20237229,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,6de41cb56d5bfd6ebe8e67617f94c8a9,Маркетинг,Магистр,Гочоо,Жавхлантөгс,E20237230,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,6de41cb56d5bfd6ebe8e67617f94c8a9,Маркетинг,Магистр,Цогтбаатар,Билгүүн,E20237228,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a815efce5f3a9e3bfb2f5c2d63d16bb6,Маркетинг,Магистр,Мөнхбат,Баярболд,E20237233,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a815efce5f3a9e3bfb2f5c2d63d16bb6,Маркетинг,Магистр,Дамчаа,Энхтуяа,E20237237,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,241bfd81b64fd433d660fa3fbedd055f,Маркетинг,Магистр,Амарсанаа,Гэрэлтуяа,E20237238,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a815efce5f3a9e3bfb2f5c2d63d16bb6,Маркетинг,Магистр,Билэгжаргал,Маралгуа,E20237234,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a815efce5f3a9e3bfb2f5c2d63d16bb6,Маркетинг,Магистр,Даваа,Сүхбат,E20237235,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,6de41cb56d5bfd6ebe8e67617f94c8a9,Маркетинг,Магистр,Батбаяр,Цолмон,E20237231,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,6de41cb56d5bfd6ebe8e67617f94c8a9,Маркетинг,Магистр,Нарангэрэл,Алтанзул,E20237232,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,c6245ff7b80ebf51aa14746552a9db18,Маркетинг,Магистр,Гомбо,Намуун,E20237240,2023,Намрын улирал
