﻿ЭЕШ_хичээлийн_нэр,Тооцуулсан_хувь,Тооцуулсан_элсэгчийн_тоо,Тооцуулсан_эрэгтэй_элсэгчийн_тоо,Тооцуулсан_эмэгтэй_элсэгчийн_тоо,Тооцуулсан_элсэгчийн_дундаж_оноо,Тооцуулсан_элсэгчийн_хамгийн_их_оноо,Тооцуулсан_элсэгчийн_хамгийн_бага_оноо
Англи хэл,30,3483,1694,1789,569.245190927361,800,200
Англи хэл,70,1105,367,738,568.548416289593,800,202
Биологи,70,56,17,39,579.125,800,426
Биологи,30,32,4,28,575.46875,722,468
Газар зүй,30,44,22,22,593.977272727273,774,411
Газар зүй,70,47,21,26,567.808510638298,800,329
Математик,70,4492,2061,2431,569.109973285842,800,219
Математик,30,1690,545,1145,566.725443786982,800,219
Монгол улсын түүх,30,38,14,24,555.026315789474,762,380
Монгол улсын түүх,70,63,28,35,609.571428571429,800,386
Монгол хэл,30,989,221,768,578.565217391304,800,292
Монгол хэл,70,352,39,313,586.957386363636,800,200
Нийгмийн тухай мэдлэг,70,2429,591,1838,586.188554960889,800,200
Нийгмийн тухай мэдлэг,30,2270,659,1611,573.366079295154,800,248
Орос хэл,30,18,5,13,668.222222222222,800,409
Орос хэл,70,51,12,39,663.137254901961,800,385
Физик,70,581,384,197,569.232358003442,800,206
Физик,30,425,310,115,563.129411764706,800,301
Хими,30,58,17,41,560.862068965517,793,368
Хими,70,60,6,54,585.85,761,399
