﻿Бүтцийн_нэгжийн_дугаар,Бүтцийн_нэгжийн_нэр,Бүтцийн_нэгжийн_товчлол,Бүтцийн_харьяалагдах_нэгжийн_дугаар,Бүтцийн_харьяалагдах_нэгжийн_нэр
ed7bd5bccea3317f7fc60813a25363a2,Монгол Улсын Их Сургууль,"БСШУЯ, МУИС",8155bc545f84d9652f1012ef2bdfb6eb,Боловсрол Соёл Шинжлэх Ухааны Яам
57b9cdfbafb42a79ef2c2afa8875bb9f,Бодлогын нэгж,"МУИС, Зн",ed7bd5bccea3317f7fc60813a25363a2,Монгол Улсын Их Сургууль
47ed62016b66cca6f6aae9f5b162738b,Бүрэлдэхүүн сургууль,МУИС,ed7bd5bccea3317f7fc60813a25363a2,Монгол Улсын Их Сургууль
79303e58370c370402d4c4e1e66f7a72,AATНэгж,МУИС,ed7bd5bccea3317f7fc60813a25363a2,Монгол Улсын Их Сургууль
c256a60843536bed8c2a1177cc34df02,Удирдлага,"МУИС, З",ed7bd5bccea3317f7fc60813a25363a2,Монгол Улсын Их Сургууль
6f2a2cad5af8fb3ae2e5a07e50c94b09,Салбар сургууль,,ed7bd5bccea3317f7fc60813a25363a2,Монгол Улсын Их Сургууль
e3eab0571dd0658b1b38a1fb63324b2d,Үйлчилгээний нэгж,,ed7bd5bccea3317f7fc60813a25363a2,Монгол Улсын Их Сургууль
698487bcf00dbcb2f11706005bcf04fb,"Судалгаа, инновацын бодлогын газар",,57b9cdfbafb42a79ef2c2afa8875bb9f,Бодлогын нэгж
3e3ce1a1916993bc10841edfe92f9b0c,Оюутны хөгжлийн бодлогын газар,,57b9cdfbafb42a79ef2c2afa8875bb9f,Бодлогын нэгж
2b51359de22d00460ec822ceb5454d47,"Хууль, хүний нөөцийн бодлогын газар","МУИС, З, ЗХНГ",57b9cdfbafb42a79ef2c2afa8875bb9f,Бодлогын нэгж
6ae2ee9b3172446a71797b7869c940c9,"Сургалт, хөтөлбөр чанарын баталгаажуулалтын бодлогын газар","МУИС, З, ХЧБХ",57b9cdfbafb42a79ef2c2afa8875bb9f,Бодлогын нэгж
05f3df6133eabca4591fe876108fd197,"Санхүү, эдийн засгийн бодлогын газар","МУИС, З, СТГ",57b9cdfbafb42a79ef2c2afa8875bb9f,Бодлогын нэгж
7ccbf88161aca2fe74a10376ba813e2e,Цахим шилжилтийн бодлогын газар,"МУИС, Зн, Мтг",57b9cdfbafb42a79ef2c2afa8875bb9f,Бодлогын нэгж
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,"МУИС, ХЗС",47ed62016b66cca6f6aae9f5b162738b,Бүрэлдэхүүн сургууль
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,"МУИС, БС",47ed62016b66cca6f6aae9f5b162738b,Бүрэлдэхүүн сургууль
427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль","МУИС, ОУХНУС",47ed62016b66cca6f6aae9f5b162738b,Бүрэлдэхүүн сургууль
c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,"МУИС, Ус",47ed62016b66cca6f6aae9f5b162738b,Бүрэлдэхүүн сургууль
97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,"МУИС, Хс",47ed62016b66cca6f6aae9f5b162738b,Бүрэлдэхүүн сургууль
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,"МУИС, ШУС",47ed62016b66cca6f6aae9f5b162738b,Бүрэлдэхүүн сургууль
2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","МУИС, ХШУИС",47ed62016b66cca6f6aae9f5b162738b,Бүрэлдэхүүн сургууль
0307e935b88c9d28e8bb22ef356cc4aa,Ахисан түвшний сургууль,"МУИС, Атс",47ed62016b66cca6f6aae9f5b162738b,Бүрэлдэхүүн сургууль
2e053b56c0f699612f905dcbb7c4de23,"Хот, бүс нутгийн хөгжлийн судалгааны хүрээлэн","МУИС, Хбнхсх",79303e58370c370402d4c4e1e66f7a72,AATНэгж
2001dd5d7506576d9133aec8a3c21210,Байгаль-Эх лицей ахлах сургууль,"МУИС, БЛАС",79303e58370c370402d4c4e1e66f7a72,AATНэгж
dd14ae50a199d964fe37895d898c5316,Цөмийн физикийн судалгааны төв,"МУИС, ЦФСТ",79303e58370c370402d4c4e1e66f7a72,AATНэгж
d73e92cf7657493a58a414d5d1516696,Өвөр зайсан сургалт судалгааны төв,МУИС,79303e58370c370402d4c4e1e66f7a72,AATНэгж
669f6183a25595a65e5a0c6bdffb3cc9,Эмнэлэг,МУИС,79303e58370c370402d4c4e1e66f7a72,AATНэгж
5717f0397312ff56218ab7279a112508,Эдийн засгийн хүрээлэн,"МУИС, ЭЗХ",79303e58370c370402d4c4e1e66f7a72,AATНэгж
e55c4dcd2516f872ee58f0bce9d0eb16,Тогтвортой хөгжлийн хүрээлэн ,"МУИС, З, Тхх",79303e58370c370402d4c4e1e66f7a72,AATНэгж
e5b6078af7408e0342ae4f133b911f2e,Генийн инженерчлэлийн лаборатори ,"МУИС, З, Гил",79303e58370c370402d4c4e1e66f7a72,AATНэгж
4229bc3f9323ce05542078d7405e488a,Монгол-Японы хүний нөөцийн хөгжлийн төв,"МУИС, З, Мхнхт",79303e58370c370402d4c4e1e66f7a72,AATНэгж
246552371e1288f4705f0b6be8ddb883,МУИС-Хэвлэлийн газар,"МУИС, З, МП",79303e58370c370402d4c4e1e66f7a72,AATНэгж
