﻿Сургалтын_төлөвлөгөөний_дугаар,Сургалтын_төлөвлөгөө,Хөтөлбөрийн_дугаар,Хөтөлбөрийн_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
1e50a717c4febd75e03b348b0be851fa,2022,07c74f614a24294cfc230d83dc6e5d2e,Хичээл солилцооны хөтөлбөр,2021,Намрын улирал
7a50d83a1e70e9d96c3357438aed7a44,2022,eb8f1fff473dad02daf00f34dbf651c7,Хичээл солилцооны хөтөлбөр,2021,Намрын улирал
347665597cbfaef834886adbb848011f,2014,ca98c4f0a3b236cb44796fa27cbc1f4d,Хууль зүйн сургуулийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
a431d70133ef6cf688bc4f6093922b48,2014,90105963a11270526087f1dc0fc2aa8f,Эрх зүй,2014,Хаврын улирал
d3630410c51e60941a9001a46871070e,2016,90105963a11270526087f1dc0fc2aa8f,Эрх зүй,2014,Хаврын улирал
703957b6dd9e3a7980e040bee50ded65,2013,badf620f0ea892cce5935551286b5474,Эрх зүй,2014,Хаврын улирал
5b4130c9e891d39891289001cc97d86b,2015,badf620f0ea892cce5935551286b5474,Эрх зүй,2014,Хаврын улирал
47fd3c87f42f55d4b233417d49c34783,2014,c449fac8002fc799d1e919836224d9ac,Олон улсын эрх зүй,2014,Хаврын улирал
361440528766bbaaaa1901845cf4152b,2014,49611b83d386ce24c88f10fe8e11e49b,Эрх зүй,2014,Хаврын улирал
ec0bfd000f253eff3acb1043e1c06979,2015,03a3a4d48590b7eab04cbb530b97cd0b,Эрх зүй,2015,Намрын улирал
c5d9256689c43036581f781c61f26e50,2016,03a3a4d48590b7eab04cbb530b97cd0b,Эрх зүй,2015,Намрын улирал
32fdab6559cdfa4f167f8c31b9199643,2018,03a3a4d48590b7eab04cbb530b97cd0b,Эрх зүй,2015,Намрын улирал
2067e2650cd701ae71c68080f9dbbdc1,2019,03a3a4d48590b7eab04cbb530b97cd0b,Эрх зүй,2015,Намрын улирал
1264a061d82a2edae1574b07249800d6,2014,5bab01badddaca79f0a798ab35db00f9,Олон улсын эрх зүй,2014,Хаврын улирал
102b905d54a908ae26000ed4801734b0,2015,a1a8fbc9278f7bf9640fd6862fe16ca3,Эрх зүй,2015,Хаврын улирал
f14bc21be7eaeed046fed206a492e652,2019,a1a8fbc9278f7bf9640fd6862fe16ca3,Эрх зүй,2015,Хаврын улирал
d3157f2f0212a80a5d042c127522a2d5,2015,6b9e59d95e537f027ad0adf6139aab48,Эрх зүй,2015,Намрын улирал
f60f6b0d129342bb6a226305aaf842b7,2021,6b9e59d95e537f027ad0adf6139aab48,Эрх зүй,2015,Намрын улирал
907edb0aa6986220dbffb79a788596ee,2017,084c51d74fe69a0307d07b3e8e80f889,ХЗС-ийн иргэнд зориулсан сургалт,2017,Намрын улирал
f356355c1634839cf42769e7f30905a3,2013,d5265c8eaab5d2a3c8950229ad84bfa8,Эрх зүй,2020,Намрын улирал
7e6ff0205749bc6025b51155e26f6ced,2022,4e1580dbff6ba8a3fb8a667389991330,ХЗС-ийн иргэнд зориулсан сургалт,2022,Намрын улирал
b4baaff0e2f11b5356193849021d641f,2014,8b2bde91c3c6d90e9a252377289ad843,Бизнесийн сургуулийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
36e729ec173b94133d8fa552e4029f8b,2014,8a341ebf1fcc6afd4215c58f5638b8e9,Нягтлан бодох бүртгэл,2014,Намрын улирал
a4814fbe4abdad91842ef1795dcd465b,2021,8a341ebf1fcc6afd4215c58f5638b8e9,Нягтлан бодох бүртгэл,2014,Намрын улирал
743c41a921516b04afde48bb48e28ce6,2014,68f48269025de776aa9e6c5df580378f,Аялал жуулчлалын менежмент,2014,Намрын улирал
18fc72d8b8aba03a4d84f66efabce82e,2021,68f48269025de776aa9e6c5df580378f,Аялал жуулчлалын менежмент,2014,Намрын улирал
7876acb66640bad41f1e1371ef30c180,2014,e27a26f6f3b2d8499f1be36001e35bba,Маркетинг,2014,Намрын улирал
50f3f8c42b998a48057e9d33f4144b8b,2021,e27a26f6f3b2d8499f1be36001e35bba,Маркетинг,2014,Намрын улирал
978fce5bcc4eccc88ad48ce3914124a2,2014,812ff853d0281344cf508ebe958a0a9d,Худалдаа,2014,Намрын улирал
250dd56814ad7c50971ee4020519c6f5,2021,812ff853d0281344cf508ebe958a0a9d,Худалдаа,2014,Намрын улирал
026a39ae63343c68b5223a95f3e17616,2014,9cfa550d3e76494de4ec7c814ccc44a2,Зочлох үйлчилгээ,2014,Намрын улирал
b151ce4935a3c2807e1dd9963eda16d8,2021,9cfa550d3e76494de4ec7c814ccc44a2,Зочлох үйлчилгээ,2014,Намрын улирал
f34185c4ca5d58e781d4f14173d41e5d,2012,4032f60840053e79b67590a1833e68a5,Бизнесийн удирдлага,2014,Намрын улирал
473447ac58e1cd7e96172575f48dca3b,2013,4032f60840053e79b67590a1833e68a5,Бизнесийн удирдлага,2014,Намрын улирал
4ebccfb3e317c7789f04f7a558df4537,2014,4032f60840053e79b67590a1833e68a5,Бизнесийн удирдлага,2014,Намрын улирал
def7924e3199be5e18060bb3e1d547a7,2019,4032f60840053e79b67590a1833e68a5,Бизнесийн удирдлага,2014,Намрын улирал
86a1793f65aeef4aeef4b479fc9b2bca,2021,4032f60840053e79b67590a1833e68a5,Бизнесийн удирдлага,2014,Намрын улирал
17f98ddf040204eda0af36a108cbdea4,2014,d97d38c863f7c8e1edf7d60ee6307d3c,Нягтлан бодох бүртгэл,2015,Намрын улирал
