﻿Элсэгчийн_хувийн_дугаар,салбар_сургуулийн_нэр,суралцах_хэлбэр,хөтөлбөрийн_индекс,элсэгчийн_хүйс,элсэлтийн_шалгалтын_оноо
ef087554e55c90b04a8bb09a4e4aa343,Бизнесийн сургууль,Бакалавр орой,"D 041401  ",Эмэгтэй,60
377ce0599d5301b67ee45059ac58e12d,Бизнесийн сургууль,Бакалавр орой,"D 041401  ",Эрэгтэй,70
3ab07ceb72633741855c266e7fa97b6d,Бизнесийн сургууль,Бакалавр орой,"D 041401  ",Эмэгтэй,60
fcfc632d5b5769bc1252958f2d81c2bb,Бизнесийн сургууль,Бакалавр орой,"D 041401  ",Эмэгтэй,64
15ae2cb084ed30369c4dbfd1fdcd0646,Бизнесийн сургууль,Бакалавр орой,"D 041401  ",Эрэгтэй,62
886cb6a4d9caf3cfbb2c1a64ce79c079,Бизнесийн сургууль,Бакалавр орой,"D 041401  ",Эмэгтэй,70
f55deaf061f51c25aa2b726b40675aef,Бизнесийн сургууль,Бакалавр орой,"D 041401  ",Эрэгтэй,64
b6f3d63abf3e7f1cc04d96e929b6cd4b,Бизнесийн сургууль,Бакалавр орой,"D 041401  ",Эмэгтэй,84
5b9d04f2abd19893333a6a657a53326d,Бизнесийн сургууль,Бакалавр орой,"D 041101  ",Эмэгтэй,60
194907082efbc8c0a7e58845b9bf3bc9,Бизнесийн сургууль,Бакалавр орой,"D 041101  ",Эмэгтэй,72
efd22bc84ed535e1886261e28501e625,Бизнесийн сургууль,Бакалавр орой,"D 041101  ",Эмэгтэй,70
fea42ec268991a77409b8a400652d409,Бизнесийн сургууль,Бакалавр орой,"D 041101  ",Эмэгтэй,64
37d253fd7bb841b9fc9e4bd9400f3820,Бизнесийн сургууль,Бакалавр орой,"D 041101  ",Эмэгтэй,60
c1138c3ae720c8fdd4a20933da2cf721,Бизнесийн сургууль,Бакалавр орой,"D 041101  ",Эмэгтэй,68
b476752807a1c565e98ab12d2bf8e165,Бизнесийн сургууль,Бакалавр орой,"D 041101  ",Эмэгтэй,62
b5dbcf4fb0533e9bcd8fe0073ba12745,Бизнесийн сургууль,Бакалавр орой,"D 041101  ",Эмэгтэй,60
d2828f5c434317cd1d81720b76b367c7,Бизнесийн сургууль,Бакалавр орой,"D 041101  ",Эмэгтэй,68
d12c73322549252b1f6c7662990e8b10,Бизнесийн сургууль,Бакалавр орой,"D 041101  ",Эмэгтэй,86
9f93acc6a63cfda3ed839c76eb740357,Бизнесийн сургууль,Бакалавр орой,D 041201,Эмэгтэй,86
74b3c6097d30537835add4aea51499d4,Бизнесийн сургууль,Бакалавр орой,D 041201,Эрэгтэй,64
3af1867ef520fdf31ccfbb5f66d96cd5,Бизнесийн сургууль,Бакалавр орой,D 041201,Эмэгтэй,60
a0a8d878babc296f8835e51b459bcec8,Бизнесийн сургууль,Бакалавр орой,D 041201,Эрэгтэй,86
a0dff3c3c0a7c8dfc7311b0f2785e56d,Бизнесийн сургууль,Бакалавр орой,D 041201,Эрэгтэй,60
3e11d30c95be0c1d132763342ac4c74a,Бизнесийн сургууль,Бакалавр орой,D 041201,Эмэгтэй,64
90726926f7e512eb90358f4a28268f28,Бизнесийн сургууль,Бакалавр орой,D 041201,Эмэгтэй,68
e2554231963ec8446352685bdc237a7a,Бизнесийн сургууль,Бакалавр орой,D 041201,Эрэгтэй,70
a9b56e09c05c7624ba7319386870b201,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,98
dd0759fe0de796f9059044f3b5bb5a11,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,76
e28b4103094dc3da778e2c23200440ed,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,70
11cf4f9be424559c10d227a5b6e95b9d,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
9f994c35645e02bd0e4bd4032d474ed5,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,62
5b3a7a42dc9af867d78a0b6b4139e785,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
371392f82203868668972bbac134f93c,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,66
52f01a403bab47210b451e3f7d3b3599,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,66
72935e7a42ce9bd09ce224a9f806f5ea,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,64
d7f2f287551515348d3acc51508a1385,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,90
3c7fe1541a9c6c4cba0ceb67d1777f8c,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,62
cc53c780cefa4441536f537910945e73,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,64
193b1d03cd37533ed83c1d22370ff523,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,84
a3891b75f2e42a8fcb495490d88089c7,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,70
d6dc9d9c81fdb9f4b3cb46add2b73146,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,66
e6c836b403b0a0339dcbd79aed5d9fdb,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,92
