﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
8b2bde91c3c6d90e9a252377289ad843,-,Бизнесийн сургуулийн ерөнхий суурь хөтөлбөр,Business Administration,Бакалавр,Өдрийн сургалт,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,2014
1b702052483fa050d2868410441faec3,Е111111,Бизнесийн сургуулийн иргэнд зориулсан хөтөлбөр, ,Магистр,Өдрийн сургалт,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,2020
4032f60840053e79b67590a1833e68a5,F 04130101,Бизнесийн удирдлага,Business administration ,Доктор,Өдрийн сургалт,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,2014
15912828c71ae2db5cb665b0e2fb5e28,D-,Хичээл солилцооны хөтөлбөр,-,Доктор,Өдрийн сургалт,25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,2021
7e1b07572e1fd652ba53fdd8290345ea,E 04160102,"Гадаад худалдаа, гаалийн удирдлага",Foreign Trade and Customs Management,Магистр,Өдрийн сургалт,692bdebe0c47cb57db00458e00bd1fab,Маркетинг худалдааны тэнхим,2016
04865660e2c25c6ce119ac1f1c90a0bb,E 04160102,"Гадаад худалдаа, гаалийн удирдлага",Foreign Trade and Customs Management,Магистр,Өдрийн сургалт,692bdebe0c47cb57db00458e00bd1fab,Маркетинг худалдааны тэнхим,2016
ba459ca334c9628a01f3f08a426f6ca7,D 041401,Маркетинг,Marketing,Бакалавр,Өдрийн сургалт,692bdebe0c47cb57db00458e00bd1fab,Маркетинг худалдааны тэнхим,2014
34b98eea2dd351974cb31e3e1fcd6718,D 041401,Маркетинг,Marketing,Бакалавр,Оройгоор,692bdebe0c47cb57db00458e00bd1fab,Маркетинг худалдааны тэнхим,2014
6de41cb56d5bfd6ebe8e67617f94c8a9,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,692bdebe0c47cb57db00458e00bd1fab,Маркетинг худалдааны тэнхим,2015
e27a26f6f3b2d8499f1be36001e35bba,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,692bdebe0c47cb57db00458e00bd1fab,Маркетинг худалдааны тэнхим,2014
071b05f038f41cdaf10e584de6ee2e19,D 041601,Худалдаа,Commerce,Бакалавр,Өдрийн сургалт,692bdebe0c47cb57db00458e00bd1fab,Маркетинг худалдааны тэнхим,2014
9d338c9d6f4306810158c936ada9993b,D 041601,Худалдаа,           ,Бакалавр,Оройгоор,692bdebe0c47cb57db00458e00bd1fab,Маркетинг худалдааны тэнхим,2014
e759d445f27fa38d4cb89cbe4d8f9872,D 041601,Худалдаа,Commerce,Бакалавр,Эчнээ,692bdebe0c47cb57db00458e00bd1fab,Маркетинг худалдааны тэнхим,2014
aeb32f30f33ea7b85dea17afde81c295,E 04160101,Худалдаа,Commerce,Магистр,Өдрийн сургалт,692bdebe0c47cb57db00458e00bd1fab,Маркетинг худалдааны тэнхим,2015
812ff853d0281344cf508ebe958a0a9d,E 04160101,Худалдаа,Commerce,Магистр,Өдрийн сургалт,692bdebe0c47cb57db00458e00bd1fab,Маркетинг худалдааны тэнхим,2014
53d14340abbdb54e9465b19cc1883d13,D 041304,Аялал жуулчлалын менежмент,Tourism management,Бакалавр,Өдрийн сургалт,ed1f0795c22f0e18ac0028e84c22e619,Менежментийн тэнхим,2014
886c2f09db0c41cf01754f968c8e0f70,E 04130401,Аялал жуулчлалын менежмент,Tourism management,Магистр,Өдрийн сургалт,ed1f0795c22f0e18ac0028e84c22e619,Менежментийн тэнхим,2015
68f48269025de776aa9e6c5df580378f,E 04130401,Аялал жуулчлалын менежмент,Tourism management,Магистр,Өдрийн сургалт,ed1f0795c22f0e18ac0028e84c22e619,Менежментийн тэнхим,2014
aea0fbeb20a7157c53a8cf7fbfebb924,E 04130201,Бизнесийн менежмент,Business management,Магистр,Өдрийн сургалт,ed1f0795c22f0e18ac0028e84c22e619,Менежментийн тэнхим,2017
72e1d42f48b81080b9a5d2964ba13310,E 04130201,Бизнесийн менежмент,Business management,Магистр,Өдрийн сургалт,ed1f0795c22f0e18ac0028e84c22e619,Менежментийн тэнхим,2017
67f950dcb73a776d7500d56f71e38245,E 04130201,Бизнесийн менежмент Японы олон улсын их сургуулийн 1+1 хос дипломтой хамтарсан хөтөлбөр,Business management,Магистр,Өдрийн сургалт,ed1f0795c22f0e18ac0028e84c22e619,Менежментийн тэнхим,2017
ec6cfc8777f8948a755e96f920296cd3,D 041301,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.,              ,Бакалавр,Өдрийн сургалт,ed1f0795c22f0e18ac0028e84c22e619,Менежментийн тэнхим,2014
9cfa550d3e76494de4ec7c814ccc44a2,E 10130101,Зочлох үйлчилгээ,Hospitality,Магистр,Өдрийн сургалт,ed1f0795c22f0e18ac0028e84c22e619,Менежментийн тэнхим,2014
4183e4fa565bb96e7c8c4d8c9bfd1ca0,E 10130101,Зочлох үйлчилгээ /,Hospitality,Магистр,Өдрийн сургалт,ed1f0795c22f0e18ac0028e84c22e619,Менежментийн тэнхим,2015
d34f05ea810dcda60335b2dc5c8cde0c,D 041302,Менежмент,Management,Бакалавр,Өдрийн сургалт,ed1f0795c22f0e18ac0028e84c22e619,Менежментийн тэнхим,2014
