﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Төлөвлөсөн_суралцагчийн_тоо
71dc407af5ad9f5e2a8513886d398f8b,3 хэмжээст гео-оронзайн загварчлал ,GEOI212,15
0f47d8af9d0abe580c26d8551f4071f1,ARM архитектур ба Linux үйлдлийн систем,ECEN472,1
d9c9af41dda3bd35df1fddd4ff2b9b2b,CAD зураглалын үндэс,LANM205,46
7273e671a40fa9f0d3867d1098d5ac6e,Yйлдвэрлэлийн дадлага ,INTE300,22
ebc33d3cfa0dc5d199f58077fbd1de28,Автомат удирдлагын систем,ECEN313,31
c078b7f3b67cab3fb9dc45e5165b2264,Автоматын онол,ICSI806,1
a256147c9ed7998d36a10038d1eaa7ea,Агаар орчны судалгааны аргууд,ENVI804,8
6be522523820e664e679c35e55de69c5,Агаарын чанар ба загварчлал,ENEN306,14
fd2c18a27361dd16124f2780015b05f3,Агаарын чанарын үнэлгээ,ENVI609,4
4cd4a3c3819e109ee81470176015728a,Агнуур судлал ба амьтны аж ахуй,BIOL704,1
4139cb778ebae8996577f0a5533e4bb0,Аж үйлдвэрийн экономикс,ECON316,6
414c073ee1379bd7bc7b332159cab1e6,Ажил мэргэжил ба мэдээллийн менежмент,SBCS606,7
788fa30233fcab2260b28ae40dde74a7,Ажил мэргэжил судлалын удиртгал,SBCS600,1
eb9b2480c0ff9651eb0425589272fd3d,"Ажил мэргэжлийн нийгмийн сүлжээ, маркетинг",SBCS605,8
e41df6e75febb93d2a8244bd5e84db53,"Ажил эрхлэлтийн кейс менежмент, зуучлах стратеги ",SBCS604,3
43b5c2f6a840417e79ed8bb3feeeeaf5,"Ази, Монголын геологи",GEOL406,5
3e49d4ec10aad7c623659c37e011665a,"Ази, Монголын нүүрсний орд, сав газрууд",FGEO401,8
25d116dc9e29065600cd84782e385de2,"Азийн улс орнуудын нийгэм, эдийн засаг",ARES702,3
cf63547fadc1aa6e897a62291e0cb124,Азийн улс төр,POLI417,10
ed34d801ecf10f1a8178debdf0f365e0,Академик англи хэл 1 (Анхан дунд),AENG121,343
7e7e8e15d8dbc48087a8e372d9d4631a,Академик англи хэл 2 (Дунд),AENG122,375
474e406fc68c5e3f0bce9a7206cdef5e,Академик англи хэл 3 (Ахисан дунд),AENG123,1599
ab243ac315c8f9c55254cbafe079b3c5,Академик англи хэл 3 (Ахисан дунд),AENG124,1
7998b659c5fdea8653a0ed11b4a89dd2,Академик англи хэл 4 (Ахисан),AENG124,125
fdacbbcc2ed7e3b738dd9b305a9f0515,Академик англи хэл 5,AENG125,59
2965658b89b496b7c43d6a6ea3ac930b,Академик англи хэл II (дунд),ENGL200,73
d1b11d193b9d62b13d4185fa795032af,Академик англи хэл III /ахисан дунд/,AENG123,50
213c888198806ef1a0e2bbf2f4855c6c,Академик англи хэл: Бичих дадал /анхан дунд/,ENGL104,17
3cfec6ddc9e6325247431a9ee7ee45ef,Академик англи хэл: Унших дадал /анхан дунд/,ENGL103,19
e9e5eed4838d19844cc00a72f39253b0,Академик англи хэл: Харилцах дадал /анхан дунд/,ENGL105,18
6e1daf7c8796af0fb9827612e600a219,Академик бичих ур чадвар (Ерөнхий суурь),CULT104,420
68dfff284e90ee47fcc6b4941047edad,Академик бичлэг,HIST710,2
a390ff7af39b581d079075b5f848662e,Академик бичлэг*,HIST602,1
eaef056473008c7fe947a09daeb8f592,"Академик бичлэг, судалгаа I",JLAN302,8
5bfcc918b4ac11cfd8c4a49e73bfa882,Академик/Ерөнхий/,ENGL108,2
0bed668685c7358e78b77dd1feeb3bf3,Актуар математик,APMA309,27
4d57c8ac8153e8565a307084434a7355,"Албан хэрэг, баримт бичгийн боловсруулалт ",PUAD203,139
bc475ee878093039d641e94e5345fe25,"Албан хэрэг, баримт бичиг боловсруулалт",PUAD203,10
74f6f6dc23eea28e966cbe049bf71cbc,Алгебр II,MATH304,13
a4f87e21ec472bbff8435588d5b08a8f,Алгебрлаг геометрийн үндэс,MATH319,1
a66dbabd793deed367030aadfcfc59b9,Алгоритм програмчлалын үндэс,PROG121,1
f93899894f2c43279dc0013b9ad2849d,Алгоритмын үндэс,CSII200,503
319b2600b8defbf79afcb125d55ff9c7,"Алгоритмын шинжилгээ, зохиомж 2",ICSI313,2
31ea4d7f6224981d94a3c33b0a028a7c,Алтай хэл шинжлэл 2,MONG611,1
777081377d8fa759d557429c4a1932d8,Алтайн олон хэл шинжлэл,LING803,1
54f9eb2f4102265b326bcf235660e9f0,Аман уламжлалын хээрийн шинжилгээний арга зүй,LITE802,5
0b657ef04b82a6d69359b3bc0b3682df,Америкийн уран зохиол,AMST404,36
fb8e1ea7fbbebead5af0ca4db35408d0,АМО-ны нөөцийн тооцооны программ хэрэглээ,GEOL620,4
1bc60bcdf112703a1b854c14327c301d,АМО-ын нөөцийн тооцоо,EGEO303,4
68f24a4e5f0a836969e4d293fd2eec92,Амьтан судлалын тусгай бүлэг 1,ZOOL701,1
be5dfeb671c12d7520445b9292e10d13,Амьтан судлалын тусгай бүлэг 2,ZOOL702,1
817fa9146e77f93396b5b4a108f58cfa,Амьтны биологи,BIOL202,62
5679e914eb9b1e93d8924b8fc2e75a28,Амьтны экологи,ECOL401,19
a17c8f64019807c6c53ea7fad557679b,Анализ II ,MATH302,27
8ede06ecd4c633266fdced4089d42ddd,Аналитик химийн үндэс,CHEM220,50
78cbed4fe8f2183ff46d7fe89d8adc8b,Англи Монгол хэлний зэрэгцүүлсэн хэл зүй,ENGL406,43
