﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээл_орох_гараг,Хичээлийн_хэлбэр,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
Ази судлалын тэнхим,05982cb4a6afc4259da7b3ca7f6c9fb8,"Англи хэлний эдийн засаг, бизнесийн орчуулга",TRAN721,Бямба,Лекц,12:40-15:50,10,2
Ази судлалын тэнхим,7ef04b1c3519a42671641343c09f668b,Анхан шатны солонгос хэлний үгийн сан,KORE303,Даваа,Семинар,11:00-12:30,33,33
Ази судлалын тэнхим,7ef04b1c3519a42671641343c09f668b,Анхан шатны солонгос хэлний үгийн сан,KORE303,Лхагва,Семинар,11:00-12:30,33,33
Ази судлалын тэнхим,7ef04b1c3519a42671641343c09f668b,Анхан шатны солонгос хэлний үгийн сан,KORE303,Пүрэв,Семинар,12:40-14:10,31,30
Ази судлалын тэнхим,7ef04b1c3519a42671641343c09f668b,Анхан шатны солонгос хэлний үгийн сан,KORE303,Пүрэв,Семинар,14:20-15:50,31,30
Ази судлалын тэнхим,ca92eb518174dc90e029f99cd02a4061,"Анхан шатны солонгос хэлний унших бичих ",KORE302,Пүрэв,Семинар,14:20-15:50,25,24
Ази судлалын тэнхим,ca92eb518174dc90e029f99cd02a4061,"Анхан шатны солонгос хэлний унших бичих ",KORE302,Баасан,Семинар,16:00-17:30,25,24
Ази судлалын тэнхим,ca92eb518174dc90e029f99cd02a4061,"Анхан шатны солонгос хэлний унших бичих ",KORE302,Мягмар,Семинар,09:20-10:50,30,26
Ази судлалын тэнхим,ca92eb518174dc90e029f99cd02a4061,"Анхан шатны солонгос хэлний унших бичих ",KORE302,Пүрэв,Семинар,09:20-10:50,30,26
Ази судлалын тэнхим,c7466ac7ecdef05803bf091e2b650a94,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",KORE300,Баасан,Семинар,14:20-15:50,33,33
Ази судлалын тэнхим,c7466ac7ecdef05803bf091e2b650a94,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",KORE300,Даваа,Семинар,09:20-10:50,34,34
Ази судлалын тэнхим,c7466ac7ecdef05803bf091e2b650a94,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",KORE300,Лхагва,Семинар,09:20-10:50,34,34
Ази судлалын тэнхим,c7466ac7ecdef05803bf091e2b650a94,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",KORE300,Пүрэв,Семинар,07:40-09:10,34,34
Ази судлалын тэнхим,c7466ac7ecdef05803bf091e2b650a94,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",KORE300,Даваа,Семинар,09:20-10:50,33,33
Ази судлалын тэнхим,c7466ac7ecdef05803bf091e2b650a94,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",KORE300,Лхагва,Семинар,09:20-10:50,33,33
Ази судлалын тэнхим,9f60780544536ac34d5a22c8654bfff7,"Анхан шатны солонгос хэлний ярих сонсох ",KORE301,Пүрэв,Семинар,16:00-17:30,33,32
Ази судлалын тэнхим,9f60780544536ac34d5a22c8654bfff7,"Анхан шатны солонгос хэлний ярих сонсох ",KORE301,Баасан,Семинар,12:40-14:10,33,32
Ази судлалын тэнхим,9f60780544536ac34d5a22c8654bfff7,"Анхан шатны солонгос хэлний ярих сонсох ",KORE301,Даваа,Семинар,14:20-15:50,31,30
Ази судлалын тэнхим,9f60780544536ac34d5a22c8654bfff7,"Анхан шатны солонгос хэлний ярих сонсох ",KORE301,Мягмар,Семинар,12:40-14:10,31,30
Ази судлалын тэнхим,6ac9df83ddee0f005c2a70d607d5eb01,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Даваа,Семинар,12:40-14:10,30,22
Ази судлалын тэнхим,6ac9df83ddee0f005c2a70d607d5eb01,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Мягмар,Семинар,12:40-14:10,30,22
Ази судлалын тэнхим,6ac9df83ddee0f005c2a70d607d5eb01,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Баасан,Семинар,09:20-10:50,30,22
Ази судлалын тэнхим,6ac9df83ddee0f005c2a70d607d5eb01,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Даваа,Семинар,14:20-15:50,39,32
Ази судлалын тэнхим,6ac9df83ddee0f005c2a70d607d5eb01,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Мягмар,Семинар,09:20-10:50,39,32
Ази судлалын тэнхим,6ac9df83ddee0f005c2a70d607d5eb01,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Лхагва,Семинар,14:20-15:50,39,32
Ази судлалын тэнхим,6ac9df83ddee0f005c2a70d607d5eb01,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Даваа,Семинар,07:40-09:10,32,27
Ази судлалын тэнхим,6ac9df83ddee0f005c2a70d607d5eb01,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Мягмар,Семинар,14:20-15:50,32,27
Ази судлалын тэнхим,6ac9df83ddee0f005c2a70d607d5eb01,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,Лхагва,Семинар,14:20-15:50,32,27
Ази судлалын тэнхим,15a55a49303c2e4ed616d3426dff6fd5,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Даваа,Семинар,09:20-10:50,30,26
Ази судлалын тэнхим,15a55a49303c2e4ed616d3426dff6fd5,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,Мягмар,Семинар,16:00-17:30,30,26
