﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
51d39f7f76242ae84f5fadfb32de3476,1d03841ea08e08c6e1c43cee7e07aaaa,2021-2022,Намрын улирал,Б.Болор,cf3d68d358b975168a366fcbe2a7e0d0,Байгууллагын зан төлөв,3,Лекц,Лхагва,12:40,14:10,16,7 хоног тутам,9/1/2021 12:40,Хичээлийн байр 5,605,Лекцийн заал,161
5e2eb252dc783776f8bf40572f209876,1d03841ea08e08c6e1c43cee7e07aaaa,2021-2022,Намрын улирал,Г.Цэрэн,af26063c59e51827b1e81633836a4c3e,Байгууллагын зан төлөв,3,Лекц,Лхагва,12:40,14:10,16,7 хоног тутам,9/1/2021 12:40,E-Номын сан,302,Лекцийн заал,161
44dc33c3793c4ad2864ae60b24ad64e6,80d4c0e3d8705d1ae4cfd19dd89fa34a,2021-2022,Намрын улирал,Ё.Чимэдцогзол,61148f09745a2cfddb66a7c0509de8c4,Банкны менежмент,3,Лекц,Мягмар,7:40,9:10,16,7 хоног тутам,9/7/2021 7:40,Хичээлийн байр 4,221,Лекцийн заал,121
7f6708024ef1197ee905691fb886af5a,80d4c0e3d8705d1ae4cfd19dd89fa34a,2021-2022,Намрын улирал,Д.Дэлгэрцэцэг,65de850179a26078a0547069260b82ed,Банкны менежмент,3,Лекц,Мягмар,7:40,9:10,16,7 хоног тутам,9/7/2021 7:40,Хичээлийн байр 5,605,Лекцийн заал,120
9f5212467085c8360ad46f281f38630a,0a2a51dac6138826127f093500461d91,2021-2022,Намрын улирал,М.Амарбаясгалан,0ff15e230b26ae1349e52a36516e7118,Даатгалын менежмент,3,Лекц,Баасан,7:40,9:10,16,7 хоног тутам,9/3/2021 7:40,Хичээлийн байр 4,221,Лекцийн заал,95
8de72fc0d479fbd713a9892d031b8cb4,0a2a51dac6138826127f093500461d91,2021-2022,Намрын улирал,Ч.Анхбаяр ,7aec044616843960f77b9564a024fd44,Даатгалын менежмент,3,Лекц,Баасан,7:40,9:10,16,7 хоног тутам,9/3/2021 7:40,Хичээлийн байр 5,605,Лекцийн заал,122
26c30bbf0a60c2b49e14b8334ff4f36d,25044c8f6892d2f084f72025c377023d,2021-2022,Намрын улирал,Л.Оюунцэцэг,3b0a63e44a8988f1844149aa00b0bdea,"Зардал, удирдлагын нягтлан бодох бүртгэл",3,Лекц,Лхагва,9:20,10:50,8,7 хоног тутам,9/1/2021 9:20,Хичээлийн байр 5,605,Лекцийн заал,125
3579b5f7fb2051323533f14817f2b30a,25044c8f6892d2f084f72025c377023d,2021-2022,Намрын улирал,Н.Саруултөгс,1043d0dab64109843a4f1f8542acba9b,"Зардал, удирдлагын нягтлан бодох бүртгэл",3,Лекц,Лхагва,9:20,10:50,8,7 хоног тутам,10/27/2021 9:20,Хичээлийн байр 5,605,Лекцийн заал,125
32c1ae69b84fc0e0b84e425f65319c36,523d0b250cf3fc7a5a04aec43fd55e43,2021-2022,Намрын улирал,Б.Угтахжаргал,297be8b55af536fe14226f2e9729c752,Олон улсын маркетинг,3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,9/7/2021 11:00,Хичээлийн байр 4,306,Анги,66
2ad8d638c24fbccca4f86097468483b7,368afd895ea0487a5a2691fe08a05513,2021-2022,Намрын улирал,Ц.Цолмон,d1c1d25f0b395d798acf51003f264384,Олон улсын худалдаа,3,Лекц,Мягмар,16:00,17:30,8,7 хоног тутам,9/7/2021 16:00,Хичээлийн байр 4,221,Лекцийн заал,120
ee807b262e400994cfd653f08790a6fe,368afd895ea0487a5a2691fe08a05513,2021-2022,Намрын улирал,Р.Шарбанди,506f00e979fc14a59e35a38b20e0e1e4,Олон улсын худалдаа,3,Лекц,Мягмар,16:00,17:30,8,7 хоног тутам,11/2/2021 16:00,Хичээлийн байр 4,221,Лекцийн заал,120
14048e314e7b832d29478f3d62b7db60,d1d0ce9cb7dc63978000e8d3b82c3f74,2021-2022,Намрын улирал,Н.Батжаргал,c13e49c54d4df84c4133d545629360df,Санхүүгийн менежмент,3,Лекц,Лхагва,7:40,9:10,16,7 хоног тутам,9/1/2021 7:40,Хичээлийн байр 4,221,Лекцийн заал,120
daace2e13c235b12ff803d06864d6fd7,d1d0ce9cb7dc63978000e8d3b82c3f74,2021-2022,Намрын улирал,П.Давгадорж,10888c3cd2d3d7efa3b6d68f56c654d4,Санхүүгийн менежмент,3,Лекц,Даваа,7:40,9:10,16,7 хоног тутам,9/6/2021 7:40,Хичээлийн байр 5,605,Лекцийн заал,151
f05dc9a83be29fc8f5a78b7de2723e0c,d1d0ce9cb7dc63978000e8d3b82c3f74,2021-2022,Намрын улирал,Д.Энхтүвшин,e9f205e7487201cbfd5b040081f87666,Санхүүгийн менежмент,3,Лекц,Пүрэв,11:00,12:30,16,7 хоног тутам,9/2/2021 11:00,Хичээлийн байр 4,221,Лекцийн заал,120
