﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_нэр,Хяналтын_тоо
1b3c46e43288d2900e9b2c660293faa4,Аялал жуулчлалын менежмент,20
34c4899f07060fade9c0907e65b42bf4,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.,0
ec8ec09fa63ee7a7925f67a6bd083016,Зочлох үйлчилгээ,20
4d27327a84902e09da0a13e4827126c4,Менежмент,80
777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,180
fe09455fcd2d20e1771bc76ed708dc78,Даатгал,30
e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг,60
f64df9403161d4a8267076227bc57f62,Худалдаа,40
59ced98376668a7534ab306814d21e79,"Багш, гадаад хэлний боловсрол/англи хэл/",14
66c2a28f4468a8993fd39f0649d90996,"Багш, гадаад хэлний боловсрол/орос хэл/",0
bd1fcb3546a1a3fdb432fbb19e40da58,Маркетинг,0
06ef2dff53584ebad009877272e8bdbe,Менежмент,0
82dc287c395b1b3ec818e86105d4d108,Гадаад хэлний орчуулга/хятад хэл/,0
943cf5e32d3518d3abbc5d22965a4f98,Даатгал,24
3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк",27
d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл,27
5ce9d84589b12aae5d800f8238fdab7d,Менежмент,0
7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",30
afd4f57460293023484e9d4003015fc9,"Багш, математикийн боловсрол",25
02999ceddc127aa4d23516546a0b4094,Математик,25
381b2dfd3cbdc37f74c164f3d34b80d6,"Багш, байгалийн ухааны боловсрол (Физик)",25
987c59b7b97431eab1d3a4d99a260b7c,Физик,25
252cee72d00e25b345795b343647a581,"Багш, байгалийн ухааны боловсрол (Хими)",25
e0046cf0ed5888c4dbaf132676a4f5c1,Хими,25
1746760a274a280e64071869c91cf57a,"Багш, байгалийн ухааны боловсрол (Биологи)",20
6bd9d67f29bb373c091541dce8e39e29,Биологи,40
2a0d6ad4575c013d99919797b0ddf2fb,Биотехнологи,50
05e636c42b4ad54f80d09e162594d298,Биохими,20
3a7ad206ec8f6929a34a4c6453526911,Экологи,25
0e58ae128bf8ac974135774831d6ac1e,"Багш, байгалийн ухааны боловсрол (Газарзүй)",25
a9d68d05c4c2a27d360ca7bf7b049c79,Байгаль орчныг зайнаас тандан судлал,25
543c9bc59b6537ecd94f636dded21127,Газарзүй,25
ec757718f9cf2292e16083e67338d0c7,Геологи,30
c110af7476dcfde19f5824b559edb9a5,Геофизик,20
988d4c59566f582679dcdc85f7d7b004,"Антропологи ",15
fabe12c5ddb5bc5091ff918224967c7a,"Археологи ",15
cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал ",60
8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй ",60
f1c7c805d2ab52f8a5c8a751360c473a,"Нийгмийн ажил ",25
7510564a85dba58416959496b9c5d9a2,"Социологи ",25
43ceeffde607a6d081e69a82d30a5bed,Улс төр судлал,60
ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,90
59f55da396f4a3e134480aaee610e257,Философи,25
c22c6e0e85b5a4055a7c2073e7c16242,Шашин судлал,15
ff507461dd3ef638236c3959b7d62cec,"Багш, нийгмийн ухааны боловсрол /Түүх/",30
