﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Баталгаажуулсан_суралцагчийн_тоо,Өрөөний_хувийн_дугаар,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
01243deb99c1b8dfff0425a371631959,6c7a107981f9c2a0ed55efce297bd1e2,2023-2024,Намрын улирал,К.Дунг Хүн,54f4e62f6449c7d8685e3c02945e6a48,Солонгосын эрх зүйн түүх ба соёл,3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,9/5/2023 14:20,16,a42a596fc71e17828440030074d15e74,Улаанбаатар сургуулийн хичээлийн байр,403,Хичээлийн танхим,27
d9fed2714170efad14b9156a8625a162,6c7a107981f9c2a0ed55efce297bd1e2,2023-2024,Намрын улирал,К.Дунг Хүн,54f4e62f6449c7d8685e3c02945e6a48,Солонгосын эрх зүйн түүх ба соёл,3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,9/5/2023 11:00,16,a42a596fc71e17828440030074d15e74,Улаанбаатар сургуулийн хичээлийн байр,403,Хичээлийн танхим,27
091405fa4751fbf1df57cad33a1ce083,cfabd33d7dd5a2843aa772b8b1cee186,2023-2024,Намрын улирал,К.Дунг Хүн,54f4e62f6449c7d8685e3c02945e6a48,Солонгосын эрх зүйн удиртгал II,3,Лекц,Баасан,14:20,15:50,16,7 хоног тутам,9/1/2023 14:20,25,a42a596fc71e17828440030074d15e74,Улаанбаатар сургуулийн хичээлийн байр,403,Хичээлийн танхим,27
a7ee95c5c2a8deaae1b51456f93dfc70,cfabd33d7dd5a2843aa772b8b1cee186,2023-2024,Намрын улирал,К.Дунг Хүн,54f4e62f6449c7d8685e3c02945e6a48,Солонгосын эрх зүйн удиртгал II,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,9/5/2023 12:40,25,a42a596fc71e17828440030074d15e74,Улаанбаатар сургуулийн хичээлийн байр,403,Хичээлийн танхим,27
a93e6bc82bf17414e032027660c507b9,4b0c6b58fb9b42eaace2cb27c73343db,2023-2024,Намрын улирал,К.Дунг Хүн,54f4e62f6449c7d8685e3c02945e6a48,Солонгосын нийтийн эрх зүй II,3,Лекц,Лхагва,16:00,17:30,16,7 хоног тутам,9/6/2023 16:00,15,a42a596fc71e17828440030074d15e74,Улаанбаатар сургуулийн хичээлийн байр,403,Хичээлийн танхим,27
d635eedd44ae54776a519ce924542b92,4b0c6b58fb9b42eaace2cb27c73343db,2023-2024,Намрын улирал,К.Дунг Хүн,54f4e62f6449c7d8685e3c02945e6a48,Солонгосын нийтийн эрх зүй II,3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,9/1/2023 11:00,15,a42a596fc71e17828440030074d15e74,Улаанбаатар сургуулийн хичээлийн байр,403,Хичээлийн танхим,27
d6f6b111d2dfad307512b69714cbf195,724192f20f6974d1078ed37a52cf53e3,2023-2024,Намрын улирал,К.Дунг Хүн,54f4e62f6449c7d8685e3c02945e6a48,Солонгосын иргэний эрх зүй II,3,Лекц,Пүрэв,11:00,12:30,16,7 хоног тутам,9/7/2023 11:00,19,a42a596fc71e17828440030074d15e74,Улаанбаатар сургуулийн хичээлийн байр,403,Хичээлийн танхим,27
ba5900b00a2d1e2ed210c39bbdfa316a,724192f20f6974d1078ed37a52cf53e3,2023-2024,Намрын улирал,К.Дунг Хүн,54f4e62f6449c7d8685e3c02945e6a48,Солонгосын иргэний эрх зүй II,3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,9/7/2023 12:40,19,a42a596fc71e17828440030074d15e74,Улаанбаатар сургуулийн хичээлийн байр,403,Хичээлийн танхим,27
54ad08d9377b2c871ecb2511c86ce85c,fdb2b215aca454782c69bc1ee9a85d81,2023-2024,Намрын улирал,Г.Мягмар,2b8b4e5cf4901199dc7ac503da88050b,Нийтийн удирдлагын үндэс ,3,Лекц,Баасан,11:00,12:30,5,7 хоног тутам,9/1/2023 11:00,234,9908279ebbf1f9b250ba689db6a0222b,E-Номын сан,302,Лекцийн заал,160
b411eb45c6447ad4cf3e66b4b2fff3b1,fdb2b215aca454782c69bc1ee9a85d81,2023-2024,Намрын улирал,С.Ариунбилэг,8b72d2788b1f9b3cfd8c641e5dd7be5b,Нийтийн удирдлагын үндэс ,3,Лекц,Баасан,11:00,12:30,4,7 хоног тутам,10/6/2023 11:00,234,9908279ebbf1f9b250ba689db6a0222b,E-Номын сан,302,Лекцийн заал,160
d9d9f5ba8877535bae850c154711c6da,fdb2b215aca454782c69bc1ee9a85d81,2023-2024,Намрын улирал,Т.Ганчимэг,d003fd022c5db2612a9e8d56951b69ca,Нийтийн удирдлагын үндэс ,3,Лекц,Баасан,11:00,12:30,4,7 хоног тутам,11/3/2023 11:00,234,9908279ebbf1f9b250ba689db6a0222b,E-Номын сан,302,Лекцийн заал,160
7af2f447245119693bdca78a2ae6599d,fdb2b215aca454782c69bc1ee9a85d81,2023-2024,Намрын улирал,Н.Цэрмаа,b0d6a6942fb6f689aa64383d0dfbf1ef,Нийтийн удирдлагын үндэс ,3,Лекц,Баасан,11:00,12:30,3,7 хоног тутам,12/1/2023 11:00,234,9908279ebbf1f9b250ba689db6a0222b,E-Номын сан,302,Лекцийн заал,160
