﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
bfc6e71535529df4c44f52f2059f8b1b,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,a4fe004a3a0bad5652f080838d7fc0e5,Банк,c2f712f087c7d28e042e341eec9fc3f3,Санхүү
9d7cd06868755f6c583bc4594f5f2b01,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,630ef14c978d9473b29b5fb69c89fedd,Аялал жуулчлалын менежмент,7aa3353772d23afeeca1c7fec457ab46,Даатгал
d8ab833a99133bbb0ea91afea4f0fbf4,630ef14c978d9473b29b5fb69c89fedd,Аялал жуулчлалын менежмент,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,ad8c8fd82b5c39a331e9fab35e07ca1e,Зочлох үйлчилгээ
ed191a62fb1239a0d7233f5c72201390,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a4fe004a3a0bad5652f080838d7fc0e5,Банк,7aa3353772d23afeeca1c7fec457ab46,Даатгал
d1ea70241fc9c232eb5e9f553c27af52,a4fe004a3a0bad5652f080838d7fc0e5,Банк,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,23e8b413e0c1f907347124cbee8dbc1c,Менежмент
15168337250d3a85a1962cdd85f1e07f,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,23e8b413e0c1f907347124cbee8dbc1c,Менежмент
30019175b9b5fab44e6235b9713ed17c,630ef14c978d9473b29b5fb69c89fedd,Аялал жуулчлалын менежмент,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг
da218e380f396ecf66511140a0f6aed9,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,7aa3353772d23afeeca1c7fec457ab46,Даатгал
0887e7aeb042604cfb42944da24ac566,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,23e8b413e0c1f907347124cbee8dbc1c,Менежмент
b5cbfcf7fd09d132282f2abab7c51f53,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,7aa3353772d23afeeca1c7fec457ab46,Даатгал
262c551ab55bd289c1c915f2fb4222d2,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,23e8b413e0c1f907347124cbee8dbc1c,Менежмент
ac066068b0f6fdf723cf9b33f46e5d60,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,a4fe004a3a0bad5652f080838d7fc0e5,Банк,c2f712f087c7d28e042e341eec9fc3f3,Санхүү
6a7562b6d8ac0b4f755195f79deebdd7,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,a4fe004a3a0bad5652f080838d7fc0e5,Банк
bcf4731b5842acb1d17ebad3a0f39aeb,a4fe004a3a0bad5652f080838d7fc0e5,Банк,7aa3353772d23afeeca1c7fec457ab46,Даатгал,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг
22409f81da286fe3c2bbb17c42a29274,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг
2396ba9d0102b48d58a05ce26981a83f,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a4fe004a3a0bad5652f080838d7fc0e5,Банк,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл
0d4c91d4d8568c21a07732ba1b53091f,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,,Санал өгөөгүй
fe1826e09936ae84017ec8ed19e82660,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a4fe004a3a0bad5652f080838d7fc0e5,Банк,7aa3353772d23afeeca1c7fec457ab46,Даатгал
24689836d91ea1dc3bd0677f9c933182,7aa3353772d23afeeca1c7fec457ab46,Даатгал,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,23e8b413e0c1f907347124cbee8dbc1c,Менежмент
1c811c58fed3d2261d504993f7721a1f,a4fe004a3a0bad5652f080838d7fc0e5,Банк,a02b0cee98b118d3f5b5533401ca2f04,Маркетинг,c2f712f087c7d28e042e341eec9fc3f3,Санхүү
1caf4850b45deae9f678ced32a80cee3,23e8b413e0c1f907347124cbee8dbc1c,Менежмент,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a4fe004a3a0bad5652f080838d7fc0e5,Банк
8ed22772d31c1b9de766140b756886bd,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a4fe004a3a0bad5652f080838d7fc0e5,Банк,7aa3353772d23afeeca1c7fec457ab46,Даатгал
6549eba73e19aec04b380352f6f1e340,c2f712f087c7d28e042e341eec9fc3f3,Санхүү,a4fe004a3a0bad5652f080838d7fc0e5,Банк,582c9526b4ba261341a599d529401e48,Нягтлан бодох бүртгэл
