﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
a4492bea3d9c1c99fec351152e890ff6,434a5bd3d77c96cb48de87f55e979c0f,2017-2018,Хаврын улирал,Т.Мөнх-Эрдэнэ,eac1d4b2c779688a295181cd6c37dbc7,Монгол Улсын Захиргааны эрх зүй /ерөнхий анги/,3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2018-02-09 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,31
b1e03729088a34d92ce15ead770f910c,58c5d18e32610bc92a141538ffe784f6,2017-2018,Хаврын улирал,Т.Сэнгэдорж,ba96bf26d3e9dc5cda0d1e223abcb34c,Хүрээлэн буй орчны эрх зүй,2,Лекц,Даваа,14:20,15:50,12,7 хоног тутам,2018-02-05 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
54856de8c6d19bd66febf559c7ca62a4,3640480391485d6284a7c3521428e9b6,2017-2018,Хаврын улирал,А.Солонго,54126b3d7acee1b91ee74d88ff44c3d5,Эрх зүйн социологи,2,Лекц,Пүрэв,16:00,17:30,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,60
8406eefefc577e0e9a1482beea27ae1a,7414eeba8095b71e9279d364ed71bfc9,2017-2018,Хаврын улирал,А.Солонго,54126b3d7acee1b91ee74d88ff44c3d5,Монгол улсын Үндсэн хуулийн эрх зүй,3,Семинар,Мягмар,14:20,15:50,8,7 хоног тутам,2018-03-06 14:20:00,Хичээлийн байр 3Б,101,Лекцийн заал,40
22567c4871930e7dbe193d13c8384ad2,7414eeba8095b71e9279d364ed71bfc9,2017-2018,Хаврын улирал,А.Солонго,54126b3d7acee1b91ee74d88ff44c3d5,Монгол улсын Үндсэн хуулийн эрх зүй,3,Семинар,Лхагва,17:40,19:10,8,7 хоног тутам,2018-03-07 17:40:00,Хичээлийн байр 3Б,101,Лекцийн заал,40
6ce181c2389d1a30305d3955e2cbfdb6,7414eeba8095b71e9279d364ed71bfc9,2017-2018,Хаврын улирал,А.Солонго,54126b3d7acee1b91ee74d88ff44c3d5,Монгол улсын Үндсэн хуулийн эрх зүй,3,Семинар,Даваа,17:40,19:10,8,7 хоног тутам,2018-03-05 17:40:00,Хичээлийн байр 3Б,101,Лекцийн заал,40
1609dc6e39dca4f506003bcbec9280a6,4cb77111d7e20d143ca860fef04cb626,2017-2018,Хаврын улирал,С.Энхмэнд,53624d0bbe65293fd2f6416df3d058a3,"Төр, захиргааны хууль тогтоомжийн хэрэглээ III",2,Лекц,Баасан,16:00,17:30,4,7 хоног тутам,2018-03-23 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,37
231ba71873e5d14b840d4203866cadd7,609cfd4b14f337d023da02fb48b9b8bd,2017-2018,Хаврын улирал,М.Цэрэнбат,8f1ff81d078d30dd0ec427e0b5e04c1f,Шүүх эмнэлэг,2,Лекц,Даваа,12:40,14:10,12,7 хоног тутам,2018-02-05 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,32
21128657127a634999af1d3bc740902b,334ecb99a57bc11cf27043d3cff3e7b3,2017-2018,Хаврын улирал,Д.Янжинхорлоо,0afa94ab1ea22f1a0276d78624be82ed,"Гэрээний эрх зүй ",2,Лекц,Лхагва,19:20,20:50,8,7 хоног тутам,2018-03-07 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,50
680d1328cc0c2d129118c576e3ce4dc7,499c026f8b401f415a044efe11f7373a,2017-2018,Хаврын улирал,"с.Батбаяр ",32d691dc67a9a7c42e5d836c8c161170,Бизнесийн эрх зүй,3,Лекц,Даваа,07:40,10:50,2,7 хоног тутам,2018-03-12 07:40:00,Хичээлийн байр 3Б,101,Лекцийн заал,15
3fada6625614e31c16085ef49f10ec19,499c026f8b401f415a044efe11f7373a,2017-2018,Хаврын улирал,Н.Норовсамбуу,db3a84ebea7e404172274b6829624990,Бизнесийн эрх зүй,3,Лекц,Бямба,16:00,19:10,2,7 хоног тутам,2018-03-17 16:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,15
eb99898be836e861f2cb4b5f73fbafad,499c026f8b401f415a044efe11f7373a,2017-2018,Хаврын улирал,Б.Амарсанаа,505841e7902a0fa16af7161618af19da,Бизнесийн эрх зүй,3,Семинар,Ням,07:40,10:50,2,7 хоног тутам,2018-03-18 07:40:00,Хичээлийн байр 3Б,101,Лекцийн заал,15
97c4cbb41863989f61987db8c61602db,499c026f8b401f415a044efe11f7373a,2017-2018,Хаврын улирал,"с.Батбаяр ",32d691dc67a9a7c42e5d836c8c161170,Бизнесийн эрх зүй,3,Семинар,Ням,11:00,14:10,2,7 хоног тутам,2018-03-18 11:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,15
f9275d718eb5dba8815b60f4fe106ba9,95accdba8a09bfc922f9e0bafc62639a,2017-2018,Хаврын улирал,М.Мөнхбат,505fcdf42d5db9feaf78a1b821f068a5,Олон улсын нийтийн эрх зүйн гэрээний хэрэглээ,3,Лекц,Пүрэв,07:40,09:10,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 3Б,101,Лекцийн заал,30
