﻿Бүтцийн_нэгжийн_дугаар,Бүтцийн_нэгжийн_нэр,Бүтцийн_нэгжийн_товчлол,Бүтцийн_харьяалагдах_нэгжийн_дугаар,Бүтцийн_харьяалагдах_нэгжийн_нэр
ed7bd5bccea3317f7fc60813a25363a2,Монгол Улсын Их Сургууль,"БСШУЯ, МУИС",8155bc545f84d9652f1012ef2bdfb6eb,Боловсрол Соёл Шинжлэх Ухааны Яам
57b9cdfbafb42a79ef2c2afa8875bb9f,Захиргааны нэгжүүд,"МУИС, Зн",ed7bd5bccea3317f7fc60813a25363a2,Монгол Улсын Их Сургууль
47ed62016b66cca6f6aae9f5b162738b,Бүрэлдэхүүн/Салбар сургуулиуд,МУИС,ed7bd5bccea3317f7fc60813a25363a2,Монгол Улсын Их Сургууль
79303e58370c370402d4c4e1e66f7a72,Бие даасан нэгжүүд,МУИС,ed7bd5bccea3317f7fc60813a25363a2,Монгол Улсын Их Сургууль
4afd55157555bbff4c861e344b2af98f,"Багшийн хөгжил, цахим сургалтын төв","МУИС, З, БХЦСТ",57b9cdfbafb42a79ef2c2afa8875bb9f,Захиргааны нэгжүүд
d3bce4526190b62e0e924b3bd3f9158b,"Оюутан, төгсөгчийн хэлтэс","МУИС, З, Отх",57b9cdfbafb42a79ef2c2afa8875bb9f,Захиргааны нэгжүүд
488fdb9c4b692880cd626a8ec344baaf,Номын сан,"МУИС, З, Нс",57b9cdfbafb42a79ef2c2afa8875bb9f,Захиргааны нэгжүүд
c256a60843536bed8c2a1177cc34df02,Захиргаа,"МУИС, З",57b9cdfbafb42a79ef2c2afa8875bb9f,Захиргааны нэгжүүд
517a80f2a4cc4fcd95213b5fb0a7f445,"Элсэлт, бүртгэлийн хэлтэс","МУИС, З, ЭБХ",57b9cdfbafb42a79ef2c2afa8875bb9f,Захиргааны нэгжүүд
a376b647a995a568aed80e545765deed,Хамтын ажиллагааны хэлтэс,"МУИС, З, ХАХ",57b9cdfbafb42a79ef2c2afa8875bb9f,Захиргааны нэгжүүд
9b65b75fb4864747ea7a3671cacb53e0,Хангамж үйлчилгээний газар,"МУИС, З, ХҮГ",57b9cdfbafb42a79ef2c2afa8875bb9f,Захиргааны нэгжүүд
05f3df6133eabca4591fe876108fd197,"Санхүү, төлөвлөлтийн газар","МУИС, З, СТГ",57b9cdfbafb42a79ef2c2afa8875bb9f,Захиргааны нэгжүүд
d2cd9d0de87b7f1bbf6ad6a92119bdc2,Эрдэм шинжилгээний хэлтэс,"МУИС, З, Эшх",57b9cdfbafb42a79ef2c2afa8875bb9f,Захиргааны нэгжүүд
7ccbf88161aca2fe74a10376ba813e2e,Мэдээллийн технологийн газар,"МУИС, Зн, Мтг",57b9cdfbafb42a79ef2c2afa8875bb9f,Захиргааны нэгжүүд
2b51359de22d00460ec822ceb5454d47,"Захиргаа, хүний нөөцийн газар","МУИС, З, ЗХНГ",57b9cdfbafb42a79ef2c2afa8875bb9f,Захиргааны нэгжүүд
efd8bd64f19923ff9abab41952a73986,"Хяналт-Шинжилгээ, үнэлгээний алба","МУИС, З, ХШҮА",57b9cdfbafb42a79ef2c2afa8875bb9f,Захиргааны нэгжүүд
6ae2ee9b3172446a71797b7869c940c9,"Хөтөлбөр, чанарын баталгаажуулалтын хэлтэс","МУИС, З, ХЧБХ",57b9cdfbafb42a79ef2c2afa8875bb9f,Захиргааны нэгжүүд
0c9e5807991edb0e24dad3c859a06f3a,"Инноваци, технологи дамжуулах төв","МУИС, З, ЭТДТ",57b9cdfbafb42a79ef2c2afa8875bb9f,Захиргааны нэгжүүд
0307e935b88c9d28e8bb22ef356cc4aa,Ахисан түвшний сургууль,"МУИС, Атс",47ed62016b66cca6f6aae9f5b162738b,Бүрэлдэхүүн/Салбар сургуулиуд
d8b895cde1c2fac83b938cd1ae057f72,Ховд сургууль,"МУИС, Хс",47ed62016b66cca6f6aae9f5b162738b,Бүрэлдэхүүн/Салбар сургуулиуд
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод сургууль,"МУИС, Дс",47ed62016b66cca6f6aae9f5b162738b,Бүрэлдэхүүн/Салбар сургуулиуд
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,"МУИС, ХЗС",47ed62016b66cca6f6aae9f5b162738b,Бүрэлдэхүүн/Салбар сургуулиуд
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,"МУИС, БС",47ed62016b66cca6f6aae9f5b162738b,Бүрэлдэхүүн/Салбар сургуулиуд
427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль","МУИС, ОУХНУС",47ed62016b66cca6f6aae9f5b162738b,Бүрэлдэхүүн/Салбар сургуулиуд
d1e4872d64cf45f398d7a40fa0346d51,Эрдэнэт сургууль,"МУИС, Эс",47ed62016b66cca6f6aae9f5b162738b,Бүрэлдэхүүн/Салбар сургуулиуд
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,"МУИС, ШУС",47ed62016b66cca6f6aae9f5b162738b,Бүрэлдэхүүн/Салбар сургуулиуд
2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","МУИС, ХШУИС",47ed62016b66cca6f6aae9f5b162738b,Бүрэлдэхүүн/Салбар сургуулиуд
a511113aff475b14d8903e0cd509f2b5,Завхан сургууль,"МУИС, Зс",47ed62016b66cca6f6aae9f5b162738b,Бүрэлдэхүүн/Салбар сургуулиуд
97820b4bf1ecac78e4905f6d22d6d7fd,"Худалдаа, үйлдвэрлэлийн сургууль","МУИС, Хс",47ed62016b66cca6f6aae9f5b162738b,Бүрэлдэхүүн/Салбар сургуулиуд
c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,"МУИС, Ус",47ed62016b66cca6f6aae9f5b162738b,Бүрэлдэхүүн/Салбар сургуулиуд
e55c4dcd2516f872ee58f0bce9d0eb16,Тогтвортой хөгжлийн хүрээлэн ,"МУИС, З, Тхх",79303e58370c370402d4c4e1e66f7a72,Бие даасан нэгжүүд
e5b6078af7408e0342ae4f133b911f2e,Генийн инженерчлэлийн лаборатори ,"МУИС, З, Гил",79303e58370c370402d4c4e1e66f7a72,Бие даасан нэгжүүд
4229bc3f9323ce05542078d7405e488a,Монгол-Японы хүний нөөцийн хөгжлийн төв,"МУИС, З, Мхнхт",79303e58370c370402d4c4e1e66f7a72,Бие даасан нэгжүүд
246552371e1288f4705f0b6be8ddb883,МУИС-Хэвлэлийн газар,"МУИС, З, МП",79303e58370c370402d4c4e1e66f7a72,Бие даасан нэгжүүд
2001dd5d7506576d9133aec8a3c21210,Байгаль-Эх лицей ахлах сургууль,"МУИС, БЛАС",79303e58370c370402d4c4e1e66f7a72,Бие даасан нэгжүүд
2dc6084b27f000147ee8b0025de5e48e,Нийгмийн судалгааны хүрээлэн,"МУИС, Нсх",79303e58370c370402d4c4e1e66f7a72,Бие даасан нэгжүүд
60780385a2a39fc032c1481afcc67b23,Монгол судлалын хүрээлэн,"МУИС, З, Мсх",79303e58370c370402d4c4e1e66f7a72,Бие даасан нэгжүүд
99f6b092bcf56de37350128d2da296e2,Күнзийн институт,"МУИС, З, КИ",79303e58370c370402d4c4e1e66f7a72,Бие даасан нэгжүүд
a0efde395be206dd4baab9bec39c7701,Хөгжлийн судалгааны төв,"МУИС, З, Хст",79303e58370c370402d4c4e1e66f7a72,Бие даасан нэгжүүд
5717f0397312ff56218ab7279a112508,Эдийн засгийн хүрээлэн,"МУИС, ЭЗХ",79303e58370c370402d4c4e1e66f7a72,Бие даасан нэгжүүд
