﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Баталгаажуулсан_суралцагчийн_тоо,Өрөөний_хувийн_дугаар,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
e1b959b2a0b43a3840ac000c00784d2f,3efb1003f82eed4b02d0f13cfc5d1da3,2022-2023,Хаврын улирал,К.Дунг Хүн,54f4e62f6449c7d8685e3c02945e6a48,Солонгосын эрх зүйн удиртгал I,3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,2/7/2023 14:20,26,8e98d81f8217304975ccb23337bb5761,Хичээлийн байр 3Б,332,Анги,27
f1070eb5b7c50bb469d275c6bdd2a9b9,3efb1003f82eed4b02d0f13cfc5d1da3,2022-2023,Хаврын улирал,К.Дунг Хүн,54f4e62f6449c7d8685e3c02945e6a48,Солонгосын эрх зүйн удиртгал I,3,Семинар,Даваа,9:20,10:50,16,7 хоног тутам,2/6/2023 9:20,26,8e98d81f8217304975ccb23337bb5761,Хичээлийн байр 3Б,332,Анги,27
9a408e974156077c22684c77ae6479c5,63fe39fe847136db0711febec3c79d7e,2022-2023,Хаврын улирал,К.Дунг Хүн,54f4e62f6449c7d8685e3c02945e6a48,Солонгосын нийтийн эрх зүй I,3,Лекц,Пүрэв,17:40,19:10,16,7 хоног тутам,2/2/2023 17:40,14,8e98d81f8217304975ccb23337bb5761,Хичээлийн байр 3Б,332,Анги,27
4ae0ac0ad0c153ee0972dc5eab59ca82,63fe39fe847136db0711febec3c79d7e,2022-2023,Хаврын улирал,К.Дунг Хүн,54f4e62f6449c7d8685e3c02945e6a48,Солонгосын нийтийн эрх зүй I,3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2/8/2023 14:20,14,8e98d81f8217304975ccb23337bb5761,Хичээлийн байр 3Б,332,Анги,27
646a849373e1548c6d0399cdf72e4d0d,6ca372d29d2e321e25d0a7a6458d7995,2022-2023,Хаврын улирал,К.Дунг Хүн,54f4e62f6449c7d8685e3c02945e6a48,Солонгосын иргэний эрх зүй I,3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,2/6/2023 14:20,16,8e98d81f8217304975ccb23337bb5761,Хичээлийн байр 3Б,332,Анги,30
9ceeccfdd5393ce57c5ac41882af3596,6ca372d29d2e321e25d0a7a6458d7995,2022-2023,Хаврын улирал,К.Дунг Хүн,54f4e62f6449c7d8685e3c02945e6a48,Солонгосын иргэний эрх зүй I,3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,2/7/2023 9:20,16,8e98d81f8217304975ccb23337bb5761,Хичээлийн байр 3Б,332,Анги,30
11b9c1126471bdcfdd744eb0ff79e59b,82555ac1fb22a5c18698fda8c4220169,2022-2023,Хаврын улирал,К.Дунг Хүн,54f4e62f6449c7d8685e3c02945e6a48,Солонгосын эрүүгийн эрх зүй I,3,Лекц,Пүрэв,14:20,15:50,16,7 хоног тутам,2/2/2023 14:20,18,8e98d81f8217304975ccb23337bb5761,Хичээлийн байр 3Б,332,Анги,30
4cc82437496dbeef2165ff6c46b4de25,82555ac1fb22a5c18698fda8c4220169,2022-2023,Хаврын улирал,К.Дунг Хүн,54f4e62f6449c7d8685e3c02945e6a48,Солонгосын эрүүгийн эрх зүй I,3,Семинар,Лхагва,7:40,9:10,16,7 хоног тутам,2/8/2023 7:40,18,8e98d81f8217304975ccb23337bb5761,Хичээлийн байр 3Б,332,Анги,30
effa7644dbfc24f27312bd11fbc2eeaf,4d04ff8c215cf3678bb0b3aaf7ee4939,2022-2023,Хаврын улирал,К.Дунг Хүн,54f4e62f6449c7d8685e3c02945e6a48,Солонгосын эрүүгийн эрх зүй II,3,Лекц,Баасан,14:20,15:50,16,7 хоног тутам,2/3/2023 14:20,11,8e98d81f8217304975ccb23337bb5761,Хичээлийн байр 3Б,332,Анги,30
e0ed5ad11d8d9fbf16305dce3d4ac263,4d04ff8c215cf3678bb0b3aaf7ee4939,2022-2023,Хаврын улирал,К.Дунг Хүн,54f4e62f6449c7d8685e3c02945e6a48,Солонгосын эрүүгийн эрх зүй II,3,Семинар,Баасан,7:40,9:10,16,7 хоног тутам,2/3/2023 7:40,11,8e98d81f8217304975ccb23337bb5761,Хичээлийн байр 3Б,332,Анги,30
69476c71d8a62e10e3c81f5ea9860eed,9c31737d2e075dc48cffaee6253b790c,2022-2023,Хаврын улирал,Я.Юкико,9ad530c600b7f7c836ea7d186769d137,Хууль зүйн япон хэл - I (B),2,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2/6/2023 11:00,7,9fd81843ad7f202f26c1a174c7357585,Хичээлийн байр 3Б,307,Анги ,30
fe4f89ebf1153da71a3920e8150ef82a,6d061501b6395b30cfb6aaa256e138af,2022-2023,Хаврын улирал,Г.Давааням,f5fd40fa4b5cca4bbd72affee2f16bae,Японы эрх зүй I,2,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2/6/2023 11:00,11,49182f81e6a13cf5eaa496d51fea6406,Хичээлийн байр 3Б,201,Анги /япон/,24
