﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
270c34509f9e2bb7e09945336c02162f,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк
e98613646deb96aebc334bee4ad1f6d9,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
60eaae188b35f31d05c76d4b4e92ef64,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,e9532b88673e68e267dfa28817a41f03,Банк,d74f500bdee0627b71227550fb9e511f,Даатгал
1b99f99ef86c66a7e8a5dae3e422582b,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк
801dff71e0811dda77552ebde26f71e3,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент
18eb0b4da936745d2eb5c43b1afca723,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,NULL,Санал өгөөгүй
16f5be97370eeed1840c5b443e51aefb,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
ca99881198c7efca08d823f9f024e46d,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,071b05f038f41cdaf10e584de6ee2e19,Худалдаа
57447e69d031afb1d7f935518ed9b11c,e9532b88673e68e267dfa28817a41f03,Банк,d74f500bdee0627b71227550fb9e511f,Даатгал,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
44b754568e01b865b1c5bb8bbb73666d,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,e9532b88673e68e267dfa28817a41f03,Банк
640f36b30c30bfbd33d32550da55fe78,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
275626c19642ace340683c33fc00967e,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк
a2d6c83a951337ccf4a8e98f2ccb3053,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
50f9ddfc79ac33f504745cee6afdc514,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
e7ac5c4b42b8b3dc9509eed819d7636b,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
2b5f40e2160394a7b5d5ebe450d02315,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
f9d830296b763903e82d29e6164aa6ea,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент
02eb06b46e6b8c5eae0e5e889fd2c224,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,e9532b88673e68e267dfa28817a41f03,Банк
e5b9851a43fb23ed61165c22618bb250,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
af6109fbfd97cefc748e87a380e81c21,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
4eedbc8f851ad83918af0b0aa35f1fb5,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,e9532b88673e68e267dfa28817a41f03,Банк
27da308a9917769d4c87f4405d20fde1,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
8b7004c83791404b2337ea7e13cef802,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,d74f500bdee0627b71227550fb9e511f,Даатгал,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
