﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Төлөвлөсөн_суралцагчийн_тоо
3581c5cb35d229c9ed60b39f9135f799, XIII-XXI зууны Монголын урлагийн түүх,ARTS223,12
365aa6ebdc3dbf28e7b9ea1c1b4d2908, Алгоритм програмчлалын үндэс ,ALPB100,1
93fb03efcd98ca5aa136ff9f761c9c2d,2D/3D загварчлал,ICSI475,3
b3793d60191d559f7ab979f5b00a1a17,3D дүрс үүсгэлт,ICSI318,1
e1a8612f5ff196faef1cb51b5517732f,3D загвар ба анимэйшн,3DA211,1
a708e6694d15c224ba99ec44b5879802,CAD зураглалын үндэс,LANM205,17
6bea12680b6672c5427a4413d7fbbed0,CISCO сүлжээний үндэс,ECEN424,36
ccd9cd148bbec8a9c3bfea662aef81ce,CISCO сүлжээний чиглүүлэлт ба протокол,ECEN425,19
65903d6bc9979bfb4817643c0e12b11e,Java I,JAVA300,11
4854417254fa352c8deea7c55ed11dd2,"Kомпьютер загварчлал, симуляцийн үндэс",NUCL403,3
4cfe804ab5bc1f2ac54c79f28740453c,MICE аялал жуулчлал,TOUR405,20
0bf9e0fc13ee97df2b68eeb8ae8a2b39,SDR систем,ECEN435,17
8803f7fa56465a59d0c1a12ec666f533,VLSI дизайны үндэс,ECEN511,1
7580584dbb499d1e2a45411a0cc7fa23,Агаар мандлын термодинамик,META201,3
acab0116c354964a558e65bdd07ff047,Агаар мандлын физик,GEOP203,3
a256147c9ed7998d36a10038d1eaa7ea,Агаар орчны судалгааны аргууд,ENVI804,3
c4879f4e698b7b6932923077a78898fa,Агаарын бохирдлын инженерчлэл,ENEN303,19
4cd4a3c3819e109ee81470176015728a,Агнуур судлал ба амьтны аж ахуй,BIOL704,1
00b546d495d29ea025af220831ceee42,Агропрогноз,META402,4
8b2239fca6fd9c03161a015801fe0b43,Адал явдлын аялал жуулчлал,TOUR401,1
b12564853249eafedf53525ef9b6b0f6,"Ажил мэргэжил судлалын онол, арга зүй",SBCS602,7
788fa30233fcab2260b28ae40dde74a7,Ажил мэргэжил судлалын удиртгал,SBCS600,6
902560b1f108bc2a170725b884863354,"Ажил мэргэжил судлалын эрх зүйн орчин, институцчилал",SBCS601,1
eb9b2480c0ff9651eb0425589272fd3d,"Ажил мэргэжлийн нийгмийн сүлжээ, маркетинг",SBCS605,2
e41df6e75febb93d2a8244bd5e84db53,"Ажил эрхлэлтийн кейс менежмент, зуучлах стратеги ",SBCS604,6
43b5c2f6a840417e79ed8bb3feeeeaf5,"Ази, Монголын геологи",GEOL406,3
a516a87cfcaef229b342c437fe2b95f7,Азийн антропологи,ANTH215,19
48f36fcf310742f269ed41f985563900,Азийн соёл иргэншил ба орчин үеийн Ази,ASIA418,15
2062a2ce318d18ac0661743a9213cb0e,Азийн урлагийн түүх,ARTS212,34
bd50f363001990ee1fe5d798702b1d5b,Академик англи хэл,ENGL416,1
ed34d801ecf10f1a8178debdf0f365e0,Академик англи хэл 1 (Анхан дунд),AENG121,387
7e7e8e15d8dbc48087a8e372d9d4631a,Академик англи хэл 2 (Дунд),AENG122,619
474e406fc68c5e3f0bce9a7206cdef5e,Академик англи хэл 3 (Ахисан дунд),AENG123,1614
7998b659c5fdea8653a0ed11b4a89dd2,Академик англи хэл 4 (Ахисан),AENG124,124
fdacbbcc2ed7e3b738dd9b305a9f0515,Академик англи хэл 5,AENG125,51
2965658b89b496b7c43d6a6ea3ac930b,Академик англи хэл II (дунд),ENGL200,1
d1b11d193b9d62b13d4185fa795032af,Академик англи хэл III /ахисан дунд/,AENG123,2
43f1556b3de0b4278ac5ead369494cdb,Академик англи хэл: Бичих дадал -3  /ахисан дунд/,ENGL200,12
3cfec6ddc9e6325247431a9ee7ee45ef,Академик англи хэл: Унших дадал /анхан дунд/,ENGL103,1
b0ada4f4c8f1d05eeb1ce32e241a7c55,Академик англи хэл: Унших дадал -3  /ахисан дунд/,ENGL110,12
1b11b526a5870e9a37b9aec669d68131,Академик англи хэл: Харилцах дадал -3  /ахисан дунд/,ENGL111,12
f80f574e584495515259692b741b890e,Академик англи хэл-1 /Анхан дунд-унших/,AENG112,1
d5eeeb68551631bceacdeeb4e2a9d3c1,Академик бичих ур чадвар,cult203,1
6e1daf7c8796af0fb9827612e600a219,Академик бичих ур чадвар (Ерөнхий суурь),CULT104,329
a390ff7af39b581d079075b5f848662e,Академик бичлэг*,HIST602,7
ec22d55c1fae7968b5a5ddd2a95239e3,"Академик бичлэг, судалгаа II",JLAN402,12
5bfcc918b4ac11cfd8c4a49e73bfa882,Академик/Ерөнхий/,ENGL108,1
0bed668685c7358e78b77dd1feeb3bf3,Актуар математик,APMA309,17
e2cc2216734e38aa8e97ad9937489082,"Албан харилцааны соёл, ур чадвар",POLI414,22
4daab94b22b63a9e47c1762083a4c9e0,Алгебр I ,MATH301,62
a774b1d228003465cbd98d456af7bf43,Алгебрлаг геометр,MATH705,1
f93899894f2c43279dc0013b9ad2849d,Алгоритмын үндэс,CSII200,688
68cdd7cf8954323ce3a4329051385e2c,Алгоритмын шинжилгээ зохиомж I,ICSI253,89
6750b4fb30436bc1df7d0513eb0022e9,"Алгоритмын шинжилгээ, зохиомж",ICSI309,1
8485ae387a981d783f8764e508151cd9,Алтай хэл шинжлэл,LANG273,30
777081377d8fa759d557429c4a1932d8,Алтайн олон хэл шинжлэл,LING803,1
294aaff60deaa8b454a370d5952ed8ef,Алтан Ордны улс ба Орос,HIST393,1
