﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
8eeeb0d652c998bdd03f9f5e84ad04d6,a95a67642d9a2c684295ed527af2bb04,2020-2021,Намрын улирал,Г.Баттулга,36c1a683b526eb836ec9ad27777b7051,Магадлалын онолын нэмэлт бүлгүүд,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2020-09-01 12:40:00,Хичээлийн байр 3А,116,Анги,15
eb443690b1b18e69bb2de991c6aa492d,a95a67642d9a2c684295ed527af2bb04,2020-2021,Намрын улирал,Г.Баттулга,36c1a683b526eb836ec9ad27777b7051,Магадлалын онолын нэмэлт бүлгүүд,3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2020-09-02 09:20:00,Хичээлийн байр 3А,116,Анги,15
beb318b361a1007c70a225c3474c877f,4373fe181b60d1c3a9369daf2e002596,2020-2021,Намрын улирал,С.Мөнхцэцэг,20278f557d60e063ffce50b55af94b76,Инженерийн физик,3,Семинар,Мягмар,09:20,10:50,8,2 долоо хоног тутам,2020-09-01 09:20:00,Хичээлийн байр 3А,116,Анги,25
761922f29ca2ba8a68274f2e10cc5a5b,4373fe181b60d1c3a9369daf2e002596,2020-2021,Намрын улирал,Б.Алтанхүү,affb9ca2ecc8d147028a7c1235cae698,Инженерийн физик,3,Семинар,Мягмар,09:20,10:50,8,2 долоо хоног тутам,2020-09-08 09:20:00,Хичээлийн байр 3А,116,Анги,26
71c0e5f38907754c0588db6747d04d0f,326e499a31f83c22d99d0138920537c1,2020-2021,Намрын улирал,Б.Баттүвшин,c47a91820d9df082e8c4f46c4ad47d57,Усны цахилгаан станцын технологи,3,Семинар,Баасан,17:40,19:10,16,7 хоног тутам,2020-09-04 17:40:00,Хичээлийн байр 3А,116,Анги,20
75b2e9e4d95b7841d450026c588f62a1,15fa26042ee7031fda6f0ac3d8f6f660,2020-2021,Намрын улирал,"С.Гэрэлбаатар ",e1cb5746a6b43c5f7054c2d6dec99283,Ойн зураг зүй,3,Лекц,Лхагва,07:40,09:10,16,7 хоног тутам,2020-09-02 07:40:00,Хичээлийн байр 3А,116,Анги,15
1f5b9fab5b9efcb5077b0f8bbed67cfa,38b9477b8053279f6eabbd23f821bb58,2020-2021,Намрын улирал,Д.Мөнгөнцэцэг,8c21c42cb57a48fff3e694a8e56b4485,"Газар зүйн мэдээллийн систем, зайнаас тандан судлах",3,Лаборатори,Пүрэв,09:20,11:45,16,7 хоног тутам,2020-09-03 09:20:00,Хичээлийн байр 3А,116,Анги,15
1cff7debec0a4033a1f1967fe7f4065f,6c759cc043321706ac5c0b1208825d64,2020-2021,Намрын улирал,Е.Бямбасүрэн,c490bb168a8269203dfcd960753c5378,Академик англи хэл 2 (Дунд),3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2020-09-07 12:40:00,Хичээлийн байр 3А,116,Анги,30
a90c947e6351d4460e9b2c08c5525162,6c759cc043321706ac5c0b1208825d64,2020-2021,Намрын улирал,Э.Эрдэнэтуяа,a306f4dd60d261620bf08a9ec2f54473,Академик англи хэл 2 (Дунд),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2020-09-03 14:20:00,Хичээлийн байр 3А,116,Анги,30
2759476b37a5df10c7e03d88d6b20b7c,103733ee53606c853432a241e1b385a6,2020-2021,Намрын улирал,В.Дашдаваа,a5b9f0fda3b73ba560857aedf6111d92,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2020-09-01 14:20:00,Хичээлийн байр 3А,116,Анги,30
