﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээлийн_хэлбэр,Хичээл_орох_гараг,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
Ази судлалын тэнхим,f8e022748d5214eb5ce98d3f69a0036c,Англи хэлний нэр томъёоны орчуулга,TRAN730,Лекц,Бямба,16:00-17:30,5,3
Ази судлалын тэнхим,861e8bae74e22a572164fdb59b1caa8b,Англи хэлний уран зохиолын орчуулга,TRAN713,Лекц,Бямба,12:40-15:50,5,5
Ази судлалын тэнхим,416d82333549f01f83244e2439bedc6f,Араб хэл (Ерөнхий суурь),ARAB100,Семинар,Даваа,09:20-10:50,21,15
Ази судлалын тэнхим,416d82333549f01f83244e2439bedc6f,Араб хэл (Ерөнхий суурь),ARAB100,Семинар,Пүрэв,12:40-14:10,21,15
Ази судлалын тэнхим,416d82333549f01f83244e2439bedc6f,Араб хэл (Ерөнхий суурь),ARAB100,Семинар,Пүрэв,14:20-15:50,21,15
Ази судлалын тэнхим,ac82475ce1c53851409225be1c3ffa8e,Араб хэл 2,ARAB252,Семинар,Даваа,07:40-09:10,15,6
Ази судлалын тэнхим,ac82475ce1c53851409225be1c3ffa8e,Араб хэл 2,ARAB252,Семинар,Мягмар,11:00-12:30,15,6
Ази судлалын тэнхим,ac82475ce1c53851409225be1c3ffa8e,Араб хэл 2,ARAB252,Семинар,Пүрэв,16:00-17:30,15,6
Ази судлалын тэнхим,5571df479aa024d28e17f555babd1fcb,"БНСУ-ын улс төр, гадаад харилцаа",KORE331,Лекц,Даваа,11:00-12:30,30,21
Ази судлалын тэнхим,5571df479aa024d28e17f555babd1fcb,"БНСУ-ын улс төр, гадаад харилцаа",KORE331,Лекц,Мягмар,11:00-12:30,30,21
Ази судлалын тэнхим,630393c06fc4c7c25d76bd60bbdc9e73,Бүс нутаг судлал (Зүүн Хойд Ази судлал),EAST220,Лекц,Лхагва,11:00-12:30,40,31
Ази судлалын тэнхим,630393c06fc4c7c25d76bd60bbdc9e73,Бүс нутаг судлал (Зүүн Хойд Ази судлал),EAST220,Лекц,Пүрэв,09:20-10:50,40,31
Ази судлалын тэнхим,28b673023e123cdefc28fd22e24c6c98,Дунд шатны солонгос хэлний унших бичих дадал 1,KORE306,Семинар,Мягмар,12:40-14:10,25,19
Ази судлалын тэнхим,28b673023e123cdefc28fd22e24c6c98,Дунд шатны солонгос хэлний унших бичих дадал 1,KORE306,Семинар,Баасан,09:20-10:50,25,19
Ази судлалын тэнхим,28b673023e123cdefc28fd22e24c6c98,Дунд шатны солонгос хэлний унших бичих дадал 1,KORE306,Семинар,Мягмар,14:20-15:50,25,20
Ази судлалын тэнхим,28b673023e123cdefc28fd22e24c6c98,Дунд шатны солонгос хэлний унших бичих дадал 1,KORE306,Семинар,Баасан,11:00-12:30,25,20
Ази судлалын тэнхим,1c3ef503ecadc5b8674be1540c609009,Дунд шатны солонгос хэлний ханз 1,KORE307,Семинар,Даваа,09:20-10:50,25,18
Ази судлалын тэнхим,1c3ef503ecadc5b8674be1540c609009,Дунд шатны солонгос хэлний ханз 1,KORE307,Семинар,Пүрэв,11:00-12:30,25,18
Ази судлалын тэнхим,1c3ef503ecadc5b8674be1540c609009,Дунд шатны солонгос хэлний ханз 1,KORE307,Семинар,Баасан,11:00-12:30,25,18
Ази судлалын тэнхим,1c3ef503ecadc5b8674be1540c609009,Дунд шатны солонгос хэлний ханз 1,KORE307,Семинар,Даваа,11:00-12:30,25,18
Ази судлалын тэнхим,1c3ef503ecadc5b8674be1540c609009,Дунд шатны солонгос хэлний ханз 1,KORE307,Семинар,Мягмар,11:00-12:30,25,18
Ази судлалын тэнхим,1c3ef503ecadc5b8674be1540c609009,Дунд шатны солонгос хэлний ханз 1,KORE307,Семинар,Баасан,09:20-10:50,25,18
Ази судлалын тэнхим,3af65294001defdf7d60d4b9e3151fff,Дунд шатны солонгос хэлний хэл зүй 1,KORE304,Семинар,Даваа,11:00-12:30,25,21
Ази судлалын тэнхим,3af65294001defdf7d60d4b9e3151fff,Дунд шатны солонгос хэлний хэл зүй 1,KORE304,Семинар,Пүрэв,12:40-14:10,25,21
Ази судлалын тэнхим,3af65294001defdf7d60d4b9e3151fff,Дунд шатны солонгос хэлний хэл зүй 1,KORE304,Семинар,Даваа,09:20-10:50,25,18
Ази судлалын тэнхим,3af65294001defdf7d60d4b9e3151fff,Дунд шатны солонгос хэлний хэл зүй 1,KORE304,Семинар,Пүрэв,09:20-10:50,25,18
Ази судлалын тэнхим,3cbddfc0631041f3bebf720bf2d72e7f,Дунд шатны солонгос хэлний ярих сонсох дадал 1,KORE305,Семинар,Мягмар,09:20-10:50,25,19
Ази судлалын тэнхим,3cbddfc0631041f3bebf720bf2d72e7f,Дунд шатны солонгос хэлний ярих сонсох дадал 1,KORE305,Семинар,Пүрэв,11:00-12:30,25,19
Ази судлалын тэнхим,3cbddfc0631041f3bebf720bf2d72e7f,Дунд шатны солонгос хэлний ярих сонсох дадал 1,KORE305,Семинар,Мягмар,11:00-12:30,25,19
Ази судлалын тэнхим,3cbddfc0631041f3bebf720bf2d72e7f,Дунд шатны солонгос хэлний ярих сонсох дадал 1,KORE305,Семинар,Пүрэв,09:20-10:50,25,19
Ази судлалын тэнхим,4e257179772a18e4dc9cf9280e57c56c,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,Семинар,Даваа,09:20-10:50,25,24
